"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1988","1","-4.6","0",NA,"11.0","0","-20.0","0","19.6","0",NA,"45.6","0",NA,"","9","","",NA,"700.0","0.0"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1988","2","-5.3","0",NA,"8.5","0","-21.0","0","38.2","0",NA,"59.3","0",NA,"","11","","",NA,"677.1","0.0"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1988","3","0.6","0",NA,"20.0","0","-13.0","0","6.2","0",NA,"51.7","0",NA,"","11","","",NA,"539.0","0.0"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1988","4","6.3","0",NA,"20.5","0","-4.0","0","0.0","0",NA,"59.4","0",NA,"","11","","",NA,"351.0","0.0"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1988","5","14.4","0",NA,"32.0","0","1.0","0","0.0","0",NA,"34.6","0",NA,"","7","","",NA,"122.0","10.3"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1988","6","18.4","0",NA,"33.0","0","4.5","0","0.0","0",NA,"6.0","0",NA,"","4","","",NA,"51.9","63.1"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1988","7","22.6","0",NA,"36.0","0","9.0","0","0.0","0",NA,"129.2","0",NA,"","7","","",NA,"3.5","145.0"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1988","8","21.7","0",NA,"34.0","0","7.5","0","0.0","0",NA,"63.4","0",NA,"","7","","",NA,"18.3","133.3"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1988","9","15.7","0",NA,"26.0","0","6.0","0","0.0","0",NA,"86.5","0",NA,"","6","","",NA,"83.9","14.7"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1988","10","6.9","0",NA,"25.0","0","-6.0","0","0.0","0",NA,"126.5","0",NA,"","13","","",NA,"347.3","3.0"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1988","11","4.9","0",NA,"16.0","0","-3.0","0","0.0","0",NA,"112.0","0",NA,"","8","","",NA,"391.6","0.0"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1988","12","-2.2","3",NA,"10.0","3","-20.0","2","22.2","0",NA,"67.2","0",NA,"","8","","",NA,"566.7","0.0"
