"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1931","1","-5.3","0",NA,"4.4","0","-18.9","0","58.4","0",NA,"59.7","0",NA,"","13","","",NA,"723.3","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1931","2","-4.5","0",NA,"3.9","0","-19.4","0","15.2","0",NA,"19.0","0",NA,"","8","","",NA,"629.5","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1931","3","-2.2","0",NA,"6.7","0","-13.3","0","20.3","0",NA,"40.1","0",NA,"","8","","",NA,"625.7","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1931","4","5.8","0",NA,"24.4","0","-4.4","0","13.5","0",NA,"70.5","0",NA,"","7","","",NA,"367.2","0.6"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1931","5","12.0","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"55.1","0",NA,"","11","","",NA,"195.8","10.2"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1931","6","17.5","0",NA,"32.8","0","1.7","0","0.0","0",NA,"60.5","0",NA,"","6","","",NA,"71.2","57.1"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1931","7","21.8","0",NA,"35.0","0","9.4","0","0.0","0",NA,"157.0","0",NA,"","10","","",NA,"3.5","121.9"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1931","8","19.7","0",NA,"32.2","0","3.3","0","0.0","0",NA,"23.9","0",NA,"","7","","",NA,"19.5","72.2"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1931","9","17.6","0",NA,"33.3","0","1.1","0","0.0","0",NA,"99.6","0",NA,"","5","","",NA,"70.3","57.8"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1931","10","11.0","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"78.9","0",NA,"","9","","",NA,"217.7","1.2"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1931","11","6.8","0",NA,"20.0","0","-2.8","0","0.8","0",NA,"92.7","0",NA,"","8","","",NA,"336.4","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1931","12","0.4","0",NA,"11.7","0","-9.4","0","8.4","0",NA,"74.3","0",NA,"","7","","",NA,"546.9","0.0"
