"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINMOUNT","-78.633","44.750","6164198","ON","1911","1","-10.5","11",NA,"4.4","11","-33.3","11","26.7","0",NA,"26.7","0",NA,"","6","","",NA,"570.8","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1911","2","-10.9","1",NA,"5.0","1","-29.4","1","20.4","0",NA,"38.2","0",NA,"","8","","",NA,"780.0","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1911","3","-7.7","3",NA,"7.8","3","-29.4","3","25.3","0",NA,"25.3","0",NA,"","5","","",NA,"720.2","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1911","4","3.5","0",NA,"23.9","0","-20.0","0","2.5","0",NA,"48.9","0",NA,"","7","","",NA,"434.4","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1911","5","14.0","0",NA,"33.3","0","-6.1","0","0.0","0",NA,"62.9","0",NA,"","11","","",NA,"151.5","27.9"
"KINMOUNT","-78.633","44.750","6164198","ON","1911","6","16.7","7",NA,"28.9","7","1.1","7","0.0","0",NA,"96.5","0",NA,"","7","","",NA,"49.5","19.7"
"KINMOUNT","-78.633","44.750","6164198","ON","1911","7","19.4","2",NA,"36.7","2","5.0","2","0.0","0",NA,"71.8","0",NA,"","7","","",NA,"29.0","70.7"
"KINMOUNT","-78.633","44.750","6164198","ON","1911","8","18.1","1",NA,"30.6","1","0.6","1","0.0","0",NA,"104.2","0",NA,"","7","","",NA,"54.7","56.3"
"KINMOUNT","-78.633","44.750","6164198","ON","1911","9","11.7","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"61.8","0",NA,"","7","","",NA,"191.1","1.3"
"KINMOUNT","-78.633","44.750","6164198","ON","1911","10","6.1","2",NA,"18.9","2","-7.2","2","0.0","0",NA,"132.6","0",NA,"","8","","",NA,"345.1","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1911","11","-2.6","2",NA,"15.0","2","-23.3","2","90.2","0",NA,"149.7","0",NA,"","15","","",NA,"576.5","0.0"
"KINMOUNT","-78.633","44.750","6164198","ON","1911","12","-4.3","0",NA,"7.8","0","-25.0","0","18.6","0",NA,"25.7","0",NA,"","3","","",NA,"690.4","0.0"
