"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1972","1","-23.1","0","-5.8","-2.2","0","-41.1","0","44.6","0","126.0","41.5","0","119.0","56.0","10","","",NA,"1275.1","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1972","2","-19.7","0","-5.8","-3.3","0","-35.6","0","24.1","0","107.0","19.8","0","86.0","64.0","9","","",NA,"1094.3","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1972","3","-9.5","0","-3.0","8.3","0","-33.3","0","52.7","0","205.0","49.8","0","151.0","46.0","9","","",NA,"853.3","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1972","4","0.2","0","-2.6","20.0","0","-23.3","0","4.3","0","22.0","3.8","0","9.0","0.0","3","","",NA,"533.3","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1972","5","13.2","0","3.0","30.6","0","-5.6","0","0.8","0","13.0","28.5","0","33.0","0.0","5","","",NA,"179.3","29.4"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1972","6","16.1","0","0.1","30.6","0","0.0","0","0.0","0",NA,"38.0","0","33.0","0.0","6","","",NA,"81.2","24.1"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1972","7","16.4","0","-2.5","27.8","0","1.1","0","0.0","0","0.0","78.9","0","81.0","0.0","11","","",NA,"65.4","14.3"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1972","8","16.8","0","-1.0","30.0","0","2.8","0","0.0","0",NA,"63.1","0","71.0","0.0","9","","",NA,"73.5","34.9"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1972","9","8.9","0","-2.9","22.2","0","-2.2","0","11.8","0","715.0","123.2","0","134.0","0.0","12","","",NA,"272.6","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1972","10","2.1","0","-2.1","15.0","0","-11.1","0","5.2","0","27.0","40.8","0","58.0","3.0","7","","",NA,"492.9","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1972","11","-7.2","0","-2.3","3.9","0","-25.6","0","31.6","0","75.0","47.4","0","85.0","18.0","11","","",NA,"755.2","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1972","12","-19.3","0","-5.3","-5.6","0","-35.6","0","41.4","0","111.0","38.6","0","103.0","53.0","9","","",NA,"1156.4","0.0"
