"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1960","1","-5.4","0",NA,"3.3","0","-20.0","0","37.7","0",NA,"69.8","0",NA,"","11","","",NA,"725.1","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1960","2","-4.5","0",NA,"5.0","0","-18.3","0","51.2","0",NA,"89.3","0",NA,"","12","","",NA,"651.7","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1960","3","-6.6","0",NA,"7.8","0","-17.8","0","39.9","0",NA,"44.7","0",NA,"","8","","",NA,"761.1","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1960","4","6.7","0",NA,"24.4","0","-5.6","0","4.6","0",NA,"71.4","0",NA,"","11","","",NA,"339.5","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1960","5","12.6","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"140.3","0",NA,"","14","","",NA,"168.7","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1960","6","17.4","0",NA,"30.0","0","7.2","0","0.0","0",NA,"80.3","0",NA,"","5","","",NA,"41.7","22.9"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1960","7","19.8","1",NA,"30.6","1","7.8","0","0.0","0",NA,"53.8","0",NA,"","7","","",NA,"12.5","65.6"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1960","8","19.6","0",NA,"31.1","0","9.4","0","0.0","0",NA,"37.2","0",NA,"","8","","",NA,"12.2","60.9"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1960","9","17.5","0",NA,"31.7","0","5.0","0","0.0","0",NA,"5.9","0",NA,"","2","","",NA,"44.7","30.4"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1960","10","9.7","0",NA,"22.8","0","-1.7","0","0.0","0",NA,"76.4","0",NA,"","7","","",NA,"257.5","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1960","11","5.5","0",NA,"14.4","0","-5.6","0","0.0","0",NA,"50.6","0",NA,"","5","","",NA,"374.9","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1960","12","-5.1","0",NA,"13.9","0","-24.4","0","14.3","0",NA,"15.1","0",NA,"","3","","",NA,"714.8","0.0"
