"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUTTON","-81.533","42.667","6132175","ON","1901","1","",,NA,"",,"",,"25.5","0",NA,"64.1","0",NA,"","6","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1901","2","",,NA,"",,"",,"24.2","0",NA,"24.2","0",NA,"","4","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1901","3","",,NA,"",,"",,"0.0","0",NA,"43.7","0",NA,"","4","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1901","4","",,NA,"",,"",,"0.0","0",NA,"36.2","0",NA,"","3","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1901","5","",,NA,"",,"",,"0.0","0",NA,"51.6","0",NA,"","6","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1901","7","",,NA,"",,"",,"0.0","0",NA,"138.2","0",NA,"","4","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1901","9","",,NA,"",,"",,"0.0","0",NA,"51.8","0",NA,"","5","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1901","10","",,NA,"",,"",,"0.0","0",NA,"24.9","0",NA,"","4","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1901","11","",,NA,"",,"",,"1.3","0",NA,"27.0","0",NA,"","5","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1901","12","",,NA,"",,"",,"30.5","0",NA,"53.6","0",NA,"","4","","",NA,"",""
