"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NIPIGON","-88.250","49.000","6045665","ON","1922","1","-15.8","2",NA,"1.1","2","-36.7","0","",,NA,"",,NA,"","","","",NA,"981.4","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1922","2","-14.8","0",NA,"1.1","0","-36.1","0","",,NA,"",,NA,"","","","",NA,"919.6","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1922","3","-4.7","0",NA,"10.0","0","-25.6","0","",,NA,"",,NA,"","","","",NA,"702.8","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1922","4","1.9","0",NA,"20.0","0","-13.9","0","",,NA,"",,NA,"","","","",NA,"482.1","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1922","5","11.7","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"40.6","0",NA,"","5","","",NA,"195.2","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1922","6","13.8","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"71.6","0",NA,"","7","","",NA,"128.6","1.2"
"NIPIGON","-88.250","49.000","6045665","ON","1922","7","15.2","0",NA,"26.7","0","1.1","0","0.0","0",NA,"90.8","0",NA,"","8","","",NA,"90.9","4.3"
"NIPIGON","-88.250","49.000","6045665","ON","1922","8","16.1","0",NA,"30.6","0","1.1","0","0.0","0",NA,"32.2","0",NA,"","7","","",NA,"88.6","28.4"
"NIPIGON","-88.250","49.000","6045665","ON","1922","9","12.4","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"31.6","0",NA,"","10","","",NA,"171.1","3.3"
"NIPIGON","-88.250","49.000","6045665","ON","1922","10","4.2","0",NA,"23.3","0","-12.2","0","0.0","0",NA,"7.8","0",NA,"","3","","",NA,"428.4","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1922","11","-0.5","0",NA,"8.9","0","-15.0","0","7.6","0",NA,"16.8","0",NA,"","5","","",NA,"556.1","0.0"
"NIPIGON","-88.250","49.000","6045665","ON","1922","12","-15.3","0",NA,"4.4","0","-36.7","0","",,NA,"",,NA,"","","","",NA,"1033.8","0.0"
