"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLDWATER","-79.667","44.700","6111766","ON","1914","1","-7.2","0",NA,"10.6","0","-36.1","0","78.1","0",NA,"85.7","0",NA,"","8","","",NA,"780.1","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1914","2","-14.9","0",NA,"5.6","0","-43.9","0","50.5","0",NA,"50.5","0",NA,"","8","","",NA,"920.9","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1914","3","-4.2","0",NA,"10.6","0","-26.1","0","9.4","0",NA,"9.9","0",NA,"","5","","",NA,"688.6","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1914","4","3.3","0",NA,"26.7","0","-10.6","0","1.3","0",NA,"36.8","0",NA,"","5","","",NA,"440.2","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1914","5","12.6","0",NA,"30.6","0","-4.4","0","0.0","0",NA,"41.1","0",NA,"","5","","",NA,"174.4","6.5"
"COLDWATER","-79.667","44.700","6111766","ON","1914","6","14.3","0",NA,"34.4","0","-3.3","0","0.0","0",NA,"58.3","0",NA,"","4","","",NA,"130.5","18.9"
"COLDWATER","-79.667","44.700","6111766","ON","1914","7","18.3","0",NA,"32.2","0","1.7","0","0.0","0",NA,"10.1","0",NA,"","3","","",NA,"29.9","39.7"
"COLDWATER","-79.667","44.700","6111766","ON","1914","8","17.4","0",NA,"36.7","0","1.7","0","0.0","0",NA,"79.0","0",NA,"","9","","",NA,"62.5","43.9"
"COLDWATER","-79.667","44.700","6111766","ON","1914","9","13.2","0",NA,"32.2","0","-4.4","0","0.0","0",NA,"21.4","0",NA,"","6","","",NA,"158.0","13.1"
"COLDWATER","-79.667","44.700","6111766","ON","1914","10","9.1","0",NA,"25.0","0","-6.7","0","0.0","0",NA,"28.8","0",NA,"","8","","",NA,"279.3","3.8"
"COLDWATER","-79.667","44.700","6111766","ON","1914","11","-0.4","0",NA,"18.3","0","-20.0","0","73.3","0",NA,"99.0","0",NA,"","18","","",NA,"550.9","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1914","12","-6.9","0",NA,"12.2","0","-41.7","0","166.6","0",NA,"169.9","0",NA,"","18","","",NA,"772.9","0.0"
