"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLLINGWOOD SMART BROS","-80.250","44.500","6111797","ON","1966","1","",,NA,"",,"",,"147.4","0",NA,"147.4","0",NA,"","14","","",NA,"",""
"COLLINGWOOD SMART BROS","-80.250","44.500","6111797","ON","1966","2","",,NA,"",,"",,"24.1","0",NA,"63.8","0",NA,"","5","","",NA,"",""
"COLLINGWOOD SMART BROS","-80.250","44.500","6111797","ON","1966","3","",,NA,"",,"",,"18.3","0",NA,"33.6","0",NA,"","10","","",NA,"",""
"COLLINGWOOD SMART BROS","-80.250","44.500","6111797","ON","1966","4","",,NA,"",,"",,"0.0","0",NA,"25.2","0",NA,"","7","","",NA,"",""
"COLLINGWOOD SMART BROS","-80.250","44.500","6111797","ON","1966","5","9.8","27",NA,"28.4","26","4.4","27","0.0","0",NA,"33.5","0",NA,"","7","","",NA,"33.0","0.0"
"COLLINGWOOD SMART BROS","-80.250","44.500","6111797","ON","1966","6","17.5","0",NA,"33.9","0","-1.1","0","0.0","0",NA,"65.6","0",NA,"","4","","",NA,"66.1","52.5"
"COLLINGWOOD SMART BROS","-80.250","44.500","6111797","ON","1966","7","21.1","0",NA,"34.5","0","7.2","0","0.0","0",NA,"25.1","0",NA,"","4","","",NA,"7.0","101.6"
"COLLINGWOOD SMART BROS","-80.250","44.500","6111797","ON","1966","8","19.4","0",NA,"30.0","0","10.0","0","0.0","0",NA,"126.7","0",NA,"","12","","",NA,"16.9","59.3"
"COLLINGWOOD SMART BROS","-80.250","44.500","6111797","ON","1966","9","14.4","0",NA,"28.4","0","3.3","0","0.0","0",NA,"42.7","0",NA,"","9","","",NA,"116.9","8.2"
"COLLINGWOOD SMART BROS","-80.250","44.500","6111797","ON","1966","10","9.6","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"43.1","0",NA,"","12","","",NA,"264.9","3.8"
"COLLINGWOOD SMART BROS","-80.250","44.500","6111797","ON","1966","11","4.9","0",NA,"17.8","0","-7.2","0","5.1","0",NA,"124.3","0",NA,"","8","","",NA,"393.9","0.0"
"COLLINGWOOD SMART BROS","-80.250","44.500","6111797","ON","1966","12","-2.8","0",NA,"17.8","0","-20.0","0","92.9","0",NA,"128.6","0",NA,"","15","","",NA,"646.2","0.0"
