"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1991","1","-7.4","0","0.0","5.5","0","-25.0","0","61.0","0","104.0","64.0","0","84.0","","11","","",NA,"786.5","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1991","2","-4.2","0","2.0","10.5","0","-23.0","0","31.5","0","85.0","42.8","0","79.0","","12","","",NA,"620.3","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1991","3","-0.2","0","1.6","17.0","0","-16.0","0","13.5","0","49.0","79.8","0","148.0","","15","","",NA,"563.7","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1991","4","8.4","0","2.5","28.5","0","-6.5","0","2.0","0","34.0","153.4","0","252.0","0.0","14","","",NA,"295.9","6.6"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1991","5","15.9","0","3.5","32.5","0","-2.0","0","0.0","0","0.0","59.6","0","77.0","0.0","10","","",NA,"115.2","49.2"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1991","6","19.4","0","1.8","34.0","0","3.0","0","0.0","0",NA,"24.8","0","29.0","0.0","4","","",NA,"25.4","67.3"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1991","7","20.3","0","0.2","34.5","0","6.0","0","0.0","0",NA,"107.3","0","147.0","0.0","10","","",NA,"12.0","84.3"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1991","8","20.4","0","1.1","34.0","0","8.5","0","0.0","0",NA,"46.8","0","49.0","0.0","7","","",NA,"5.2","78.1"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1991","9","14.5","0","-0.5","32.0","0","-2.0","0","0.0","0",NA,"51.2","0","51.0","0.0","13","","",NA,"134.8","28.4"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1991","10","9.9","0","1.2","24.5","0","-4.0","0","0.0","0","0.0","61.1","0","88.0","0.0","13","","",NA,"250.1","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1991","11","1.7","0","-0.6","17.0","0","-11.0","0","18.0","0","66.0","51.7","0","58.0","","10","","",NA,"490.5","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1991","12","-3.8","0","0.0","12.0","0","-25.0","0","47.9","0","89.0","60.0","0","79.0","5.0","15","","",NA,"675.1","0.0"
