"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1952","1","",,NA,"",,"",,"42.4","0",NA,"72.4","0",NA,"","9","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1952","2","",,NA,"",,"",,"20.1","0",NA,"41.5","0",NA,"","4","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1952","3","",,NA,"",,"",,"4.2","0",NA,"67.4","0",NA,"","8","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1952","4","",,NA,"",,"",,"0.0","0",NA,"59.6","0",NA,"","9","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1952","5","",,NA,"",,"",,"0.0","0",NA,"85.1","0",NA,"","7","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1952","6","",,NA,"",,"",,"0.0","0",NA,"21.2","0",NA,"","2","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1952","7","",,NA,"",,"",,"0.0","0",NA,"71.1","0",NA,"","7","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1952","8","",,NA,"",,"",,"0.0","0",NA,"50.0","0",NA,"","5","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1952","9","",,NA,"",,"",,"0.0","0",NA,"46.4","0",NA,"","6","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1952","10","",,NA,"",,"",,"0.5","0",NA,"16.5","0",NA,"","2","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1952","11","",,NA,"",,"",,"0.0","0",NA,"91.4","0",NA,"","9","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1952","12","",,NA,"",,"",,"9.1","0",NA,"45.9","0",NA,"","8","","",NA,"",""
