"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1977","1","-13.5","1","-4.1","-2.2","1","-32.8","1","87.5","0","97.0","87.5","0","90.0","","19","","",NA,"946.1","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1977","3","0.1","18","3.2","12.8","17","-16.7","18","7.9","18",NA,"54.8","18",NA,"","6","","",NA,"232.6","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1977","4","5.4","0","1.5","21.1","0","-16.1","0","24.9","0","131.0","41.7","0","58.0","","10","","",NA,"377.4","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1977","5","14.0","1","2.3","29.4","1","-2.8","0","0.0","0","0.0","43.0","0","59.0","0.0","6","","",NA,"139.6","20.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1977","6","14.1","0","-1.7","28.3","0","1.7","0","0.0","0",NA,"65.2","0","85.0","0.0","11","","",NA,"124.0","7.1"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1977","7","18.6","0","0.0","33.3","0","6.7","0","0.0","0",NA,"115.1","0","156.0","0.0","9","","",NA,"34.1","53.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1977","8","17.0","16","-1.2","28.5","16","4.5","15","0.0","0",NA,"24.6","17",NA,"0.0","6","","",NA,"23.3","8.3"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1977","9","13.2","0","-0.2","23.0","0","4.5","0","0.0","0",NA,"124.3","0","115.0","0.0","15","","",NA,"143.7","0.8"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1977","10","7.6","0","0.3","18.0","0","-4.5","0","0.0","0","0.0","58.1","0","52.0","0.0","8","","",NA,"323.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1977","11","1.4","0","0.7","16.0","0","-18.0","0","34.1","0","78.0","129.8","0","127.0","","16","","",NA,"499.4","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1977","12","-6.6","0","-0.7","1.5","0","-25.0","0","85.0","0","86.0","97.8","0","85.0","","18","","",NA,"762.5","0.0"
