"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1942","1","-17.4","0",NA,"5.0","0","-46.1","0","45.5","0",NA,"53.1","0",NA,"","13","","",NA,"1098.9","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1942","2","-15.0","0",NA,"-1.1","0","-37.2","0","34.3","0",NA,"34.3","0",NA,"","9","","",NA,"924.0","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1942","3","-6.5","0",NA,"11.7","0","-25.0","0","44.4","0",NA,"69.8","0",NA,"","8","","",NA,"761.0","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1942","4","4.4","0",NA,"26.1","0","-11.7","0","1.3","0",NA,"31.6","0",NA,"","6","","",NA,"407.9","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1942","5","9.2","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"69.7","0",NA,"","9","","",NA,"276.3","2.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1942","6","15.1","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"36.4","0",NA,"","7","","",NA,"103.4","17.6"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1942","7","15.2","0",NA,"33.9","0","0.6","0","0.0","0",NA,"52.2","0",NA,"","12","","",NA,"104.3","16.7"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1942","8","14.4","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"76.1","0",NA,"","9","","",NA,"123.6","13.5"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1942","9","9.0","0",NA,"26.7","0","-5.0","0","5.1","0",NA,"184.3","0",NA,"","17","","",NA,"275.5","4.9"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1942","10","4.1","0",NA,"18.3","0","-10.0","0","12.7","0",NA,"63.9","0",NA,"","11","","",NA,"431.5","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1942","11","-5.3","0",NA,"11.7","0","-27.2","0","25.3","0",NA,"41.0","0",NA,"","5","","",NA,"698.8","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1942","12","-17.5","0",NA,"-0.6","0","-43.3","0","50.7","0",NA,"50.7","0",NA,"","9","","",NA,"1101.3","0.0"
