"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1964","1","-12.6","0",NA,"1.1","0","-38.3","0","97.4","0",NA,"97.4","0",NA,"76.0","18","","",NA,"948.6","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1964","2","-14.4","0",NA,"7.8","0","-41.1","0","74.4","0",NA,"74.4","0",NA,"84.0","14","","",NA,"939.4","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1964","3","-12.1","0",NA,"11.1","0","-33.3","0","80.0","0",NA,"80.0","0",NA,"104.0","9","","",NA,"933.8","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1964","4","1.3","1",NA,"22.2","1","-30.0","0","",,NA,"",,NA,"","","","",NA,"484.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1964","5","11.2","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"108.8","2",NA,"0.0","10","","",NA,"218.6","6.7"
"COCHRANE","-81.033","49.067","6071712","ON","1964","6","12.7","0",NA,"33.3","0","-1.1","0","0.0","0",NA,"132.6","0",NA,"0.0","14","","",NA,"174.7","14.5"
"COCHRANE","-81.033","49.067","6071712","ON","1964","7","17.5","0",NA,"32.2","0","0.0","0","0.0","0",NA,"72.3","0",NA,"0.0","7","","",NA,"55.0","39.8"
"COCHRANE","-81.033","49.067","6071712","ON","1964","8","13.1","0",NA,"27.2","0","1.1","0","0.0","0",NA,"91.1","0",NA,"0.0","9","","",NA,"153.4","2.4"
"COCHRANE","-81.033","49.067","6071712","ON","1964","9","9.7","0",NA,"22.2","0","-3.9","0","0.0","0",NA,"86.5","0",NA,"0.0","12","","",NA,"248.5","0.4"
"COCHRANE","-81.033","49.067","6071712","ON","1964","10","4.0","1",NA,"23.9","1","-8.3","0","19.1","0",NA,"81.3","0",NA,"0.0","7","","",NA,"420.7","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1964","11","-4.3","2",NA,"13.9","1","-27.8","1","27.9","0",NA,"105.1","0",NA,"","8","","",NA,"624.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1964","12","-17.0","0",NA,"1.7","0","-40.0","0","58.2","0",NA,"58.2","0",NA,"56.0","10","","",NA,"1086.2","0.0"
