"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1975","1","-11.3","0","1.6","6.1","0","-32.8","0","118.4","0","199.0","117.2","0","188.0","69.0","17","71.5","0","83.0","909.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1975","2","-9.8","0","1.0","5.0","0","-31.1","0","47.6","0","92.0","53.2","0","104.0","36.0","10","112.0","0","95.0","778.0","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1975","3","-7.4","0","-2.5","6.1","0","-22.8","0","69.3","0","199.0","65.5","0","108.0","43.0","9","186.4","0","116.0","787.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1975","4","-0.1","0","-3.8","19.4","0","-14.4","0","2.8","0","17.0","33.6","0","51.0","0.0","3","241.4","0","123.0","541.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1975","5","15.1","0","3.9","31.1","0","2.2","0","0.0","0","0.0","71.9","0","86.0","0.0","10","271.7","0","119.0","118.1","26.9"
"SUDBURY A","-80.798","46.626","6068150","ON","1975","6","17.8","0","1.4","30.6","0","7.8","0","0.0","0","0.0","55.0","0","68.0","0.0","9","296.6","0","120.0","45.4","40.7"
"SUDBURY A","-80.798","46.626","6068150","ON","1975","7","20.6","0","1.5","38.3","0","7.8","0","0.0","0",NA,"35.8","0","47.0","0.0","4","314.6","0","115.0","15.9","96.2"
"SUDBURY A","-80.798","46.626","6068150","ON","1975","8","19.1","0","1.1","36.7","0","7.2","0","0.0","0",NA,"21.8","0","26.0","0.0","5","290.5","0","118.0","30.8","64.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1975","9","11.1","0","-1.8","22.2","0","0.0","0","0.0","0","0.0","76.1","0","75.0","0.0","9","138.8","0","86.0","206.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1975","10","7.1","0","1.0","20.0","0","-5.6","0","0.0","0","0.0","85.3","0","94.0","0.0","9","136.8","0","113.0","338.9","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1975","11","0.9","0","1.9","15.0","0","-15.0","0","43.4","0","146.0","110.0","0","140.0","5.0","14","72.3","0","104.0","513.2","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1975","12","-10.6","0","-2.1","10.0","0","-32.8","0","39.2","0","62.0","43.8","0","65.0","23.0","10","105.8","0","167.0","887.5","0.0"
