"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLDWATER","-79.667","44.700","6111766","ON","1931","1","-8.9","0",NA,"3.3","0","-32.2","0","65.3","0",NA,"65.3","0",NA,"","13","","",NA,"834.7","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1931","2","-8.2","0",NA,"2.8","0","-32.2","0","35.5","0",NA,"35.5","0",NA,"","6","","",NA,"732.9","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1931","3","-2.6","0",NA,"8.9","0","-19.4","0","66.9","0",NA,"81.6","0",NA,"","9","","",NA,"639.6","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1931","4","4.3","0",NA,"25.0","0","-9.4","0","4.6","0",NA,"46.2","0",NA,"","3","","",NA,"410.8","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1931","5","10.1","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"34.4","0",NA,"","5","","",NA,"246.1","0.9"
"COLDWATER","-79.667","44.700","6111766","ON","1931","6","17.5","0",NA,"33.9","0","0.0","0","0.0","0",NA,"37.9","0",NA,"","5","","",NA,"83.0","68.1"
"COLDWATER","-79.667","44.700","6111766","ON","1931","7","21.6","0",NA,"35.6","0","4.4","0","0.0","0",NA,"42.1","0",NA,"","6","","",NA,"13.9","125.5"
"COLDWATER","-79.667","44.700","6111766","ON","1931","8","19.1","1",NA,"32.2","1","3.9","1","0.0","0",NA,"41.7","0",NA,"","4","","",NA,"22.2","55.5"
"COLDWATER","-79.667","44.700","6111766","ON","1931","9","16.3","0",NA,"33.9","0","-1.7","0","0.0","0",NA,"74.3","0",NA,"","8","","",NA,"94.2","44.5"
"COLDWATER","-79.667","44.700","6111766","ON","1931","10","10.4","0",NA,"26.7","0","-6.1","0","0.8","0",NA,"86.9","0",NA,"","8","","",NA,"234.7","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1931","11","4.8","0",NA,"19.4","0","-9.4","0","3.3","0",NA,"27.9","0",NA,"","3","","",NA,"395.7","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1931","12","-4.1","0",NA,"11.7","0","-18.3","0","15.4","0",NA,"46.9","0",NA,"","5","","",NA,"684.1","0.0"
