"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1982","1","-9.2","0","-3.7","7.0","0","-25.0","0","145.1","0","144.0","149.1","0","116.0","15.0","20","","",NA,"842.2","0.0"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1982","2","-7.3","0","-2.4","4.5","0","-25.0","0","58.2","0","90.0","58.2","0","67.0","","13","","",NA,"707.4","0.0"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1982","3","-2.8","0","-1.8","12.0","0","-23.0","0","47.4","0","134.0","95.8","0","123.0","","11","","",NA,"645.7","0.0"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1982","4","3.5","0","-2.3","22.0","0","-11.0","0","19.0","0","262.0","55.6","0","78.0","","10","","",NA,"436.0","0.0"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1982","5","12.3","0","0.8","28.5","0","0.5","0","0.0","0","0.0","55.1","0","66.0","","11","","",NA,"178.3","1.8"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1982","6","13.5","0","-3.1","27.0","0","3.5","0","0.0","0",NA,"119.4","0","163.0","","10","","",NA,"136.6","3.0"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1982","7","19.7","0","-0.4","32.0","0","7.5","0","0.0","0",NA,"40.7","0","58.0","","7","","",NA,"14.3","65.9"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1982","8","16.9","0","-2.7","29.0","0","4.0","0","0.0","0",NA,"88.7","0","113.0","","14","","",NA,"53.2","19.4"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1982","9","15.3","0","-0.5","29.5","0","3.5","0","0.0","0",NA,"92.3","0","87.0","","10","","",NA,"99.0","18.1"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1982","10","10.7","0","1.1","24.5","0","-1.5","0","0.0","0","0.0","65.3","0","67.0","","14","","",NA,"226.2","0.0"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1982","11","4.6","0","0.8","17.0","0","-6.0","0","13.0","0","48.0","119.4","0","109.0","","17","","",NA,"401.8","0.0"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1982","12","1.4","0","3.2","18.5","0","-15.0","0","15.9","0","17.0","94.1","0","72.0","","14","","",NA,"514.6","0.0"
