"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEASLIP","-79.833","47.800","6073420","ON","1947","1","-15.7","0",NA,"1.1","0","-38.9","0","22.9","0",NA,"33.3","0",NA,"","4","","",NA,"1044.0","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1947","2","-14.5","0",NA,"2.2","0","-41.7","0","71.1","0",NA,"71.1","0",NA,"","6","","",NA,"908.8","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1947","3","",,NA,"8.9","0","",,"33.0","0",NA,"33.0","0",NA,"","3","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1947","4","",,NA,"7.8","0","",,"55.1","0",NA,"76.4","0",NA,"","5","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1947","5","",,NA,"23.3","0","",,"0.0","0",NA,"90.4","0",NA,"","6","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1947","6","14.9","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"90.0","0",NA,"","7","","",NA,"115.7","21.2"
"HEASLIP","-79.833","47.800","6073420","ON","1947","7","18.9","0",NA,"31.7","0","5.6","0","0.0","0",NA,"56.3","0",NA,"","9","","",NA,"32.8","59.6"
"HEASLIP","-79.833","47.800","6073420","ON","1947","8","19.1","0",NA,"36.1","0","1.7","0","0.0","0",NA,"39.9","0",NA,"","5","","",NA,"41.1","76.3"
"HEASLIP","-79.833","47.800","6073420","ON","1947","9","12.2","0",NA,"31.1","0","-6.7","0","1.0","0",NA,"69.3","0",NA,"","7","","",NA,"193.0","19.3"
"HEASLIP","-79.833","47.800","6073420","ON","1947","10","10.4","0",NA,"27.8","0","-7.8","0","0.0","0",NA,"17.9","0",NA,"","4","","",NA,"235.0","0.8"
"HEASLIP","-79.833","47.800","6073420","ON","1947","11","-2.4","0",NA,"17.2","0","-16.1","0","17.8","0",NA,"23.6","0",NA,"","4","","",NA,"612.5","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1947","12","-14.5","0",NA,"-1.1","0","-34.4","0","58.4","0",NA,"58.4","0",NA,"","11","","",NA,"1008.7","0.0"
