"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OTTAWA MACDONALD-CARTIER INT'L  A","-75.667","45.317","6106000","ON","1991","1","-10.6","0","-0.3","3.6","0","-26.9","0","66.0","0","123.0","51.4","0","79.0","36.0","12","","",NA,"886.9","0.0"
"OTTAWA MACDONALD-CARTIER INT'L A","-75.669","45.323","6106000","ON","1991","2","-6.1","0","2.1","7.2","0","-21.8","0","38.8","0","90.0","45.7","0","84.0","8.0","8","","",NA,"673.5","0.0"
"OTTAWA MACDONALD-CARTIER INT'L  A","-75.667","45.317","6106000","ON","1991","3","-1.3","0","1.0","10.7","0","-16.0","0","23.2","0","61.0","81.1","0","126.0","0.0","11","","",NA,"597.3","0.0"
"OTTAWA MACDONALD-CARTIER INT'L A","-75.669","45.323","6106000","ON","1991","4","8.3","0","2.0","25.7","0","-3.9","0","0.0","0","0.0","130.6","0","175.0","0.0","11","","",NA,"292.4","0.0"
"OTTAWA MACDONALD-CARTIER INT'L  A","-75.667","45.317","6106000","ON","1991","5","15.6","0","2.3","31.2","0","1.6","0","0.0","0","0.0","71.5","0","89.0","0.0","7","","",NA,"106.9","33.6"
"OTTAWA MACDONALD-CARTIER INT'L A","-75.669","45.323","6106000","ON","1991","6","19.9","0","1.4","34.9","0","8.1","0","0.0","0",NA,"14.0","0","15.0","0.0","2","","",NA,"15.2","72.3"
"OTTAWA MACDONALD-CARTIER INT'L A","-75.669","45.323","6106000","ON","1991","7","21.6","0","0.6","34.5","0","11.3","0","0.0","0",NA,"49.1","0","53.0","0.0","9","","",NA,"0.4","112.1"
"OTTAWA MACDONALD-CARTIER INT'L A","-75.669","45.323","6106000","ON","1991","8","20.9","0","1.1","34.8","0","8.9","0","0.0","0",NA,"63.6","0","74.0","0.0","8","","",NA,"10.9","100.6"
"OTTAWA MACDONALD-CARTIER INT'L A","-75.669","45.323","6106000","ON","1991","9","13.2","0","-1.8","28.3","0","-2.3","0","0.0","0",NA,"61.4","0","68.0","0.0","11","","",NA,"152.1","7.3"
"OTTAWA MACDONALD-CARTIER INT'L A","-75.669","45.323","6106000","ON","1991","10","9.1","0","1.1","26.9","0","-3.4","0","0.0","0","0.0","92.6","0","108.0","0.0","11","","",NA,"277.6","1.0"
"OTTAWA MACDONALD-CARTIER INT'L A","-75.669","45.323","6106000","ON","1991","11","1.6","0","0.1","17.9","0","-9.1","0","2.2","0","11.0","40.7","0","50.0","0.0","6","","",NA,"492.7","0.0"
"OTTAWA MACDONALD-CARTIER INT'L A","-75.669","45.323","6106000","ON","1991","12","-7.8","0","-1.6","9.7","0","-24.1","0","66.0","0","126.0","70.0","0","92.0","17.0","10","","",NA,"800.5","0.0"
