"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINDEN","-78.717","44.933","6165195","ON","1964","1","-7.2","0","2.5","5.6","0","-33.3","0","70.0","0","119.0","118.9","0","132.0","","15","","",NA,"782.2","0.0"
"MINDEN","-78.717","44.933","6165195","ON","1964","2","-8.9","0","-1.1","5.6","0","-29.4","0","17.8","0","43.0","17.8","0","27.0","","6","","",NA,"780.2","0.0"
"MINDEN","-78.717","44.933","6165195","ON","1964","3","-2.5","0","0.2","14.4","0","-20.6","0","40.7","0","125.0","56.2","0","79.0","","9","","",NA,"635.7","0.0"
"MINDEN","-78.717","44.933","6165195","ON","1964","4","4.5","0","-0.6","25.0","0","-20.0","0","5.1","0","47.0","71.1","0","90.0","","9","","",NA,"406.0","0.0"
"MINDEN","-78.717","44.933","6165195","ON","1964","5","13.4","1","1.6","30.6","0","-1.7","1","0.0","0","0.0","100.2","0","102.0","","10","","",NA,"148.5","10.4"
"MINDEN","-78.717","44.933","6165195","ON","1964","6","15.3","0","-1.4","31.1","0","-1.7","0","0.0","0",NA,"53.1","0","59.0","","6","","",NA,"103.1","23.3"
"MINDEN","-78.717","44.933","6165195","ON","1964","7","19.6","0","0.3","31.7","0","4.4","0","0.0","0",NA,"97.0","0","118.0","","9","","",NA,"21.0","70.5"
"MINDEN","-78.717","44.933","6165195","ON","1964","8","14.7","0","-3.5","28.3","0","1.1","0","0.0","0",NA,"96.8","0","124.0","","13","","",NA,"111.4","9.0"
"MINDEN","-78.717","44.933","6165195","ON","1964","9","12.7","0","-1.1","28.3","0","-2.8","0","0.0","0",NA,"50.9","0","51.0","","9","","",NA,"167.3","7.4"
"MINDEN","-78.717","44.933","6165195","ON","1964","10","5.8","0","-1.5","24.4","0","-9.4","0","0.0","0","0.0","27.9","0","29.0","","8","","",NA,"377.2","0.0"
"MINDEN","-78.717","44.933","6165195","ON","1964","11","1.2","0","0.2","17.8","0","-17.8","0","40.6","0","162.0","77.0","0","70.0","","13","","",NA,"503.0","0.0"
"MINDEN","-78.717","44.933","6165195","ON","1964","12","-6.6","0","-0.9","10.0","0","-26.1","0","48.2","0","80.0","115.6","0","122.0","","14","","",NA,"761.5","0.0"
