"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUNCHURCH","-79.883","45.617","6112133","ON","1996","1","-12.0","0","-0.9","10.5","0","-35.5","0","70.2","0","87.0","130.8","0","126.0","54.0","14","","",NA,"928.7","0.0"
"DUNCHURCH","-79.883","45.617","6112133","ON","1996","2","-10.9","0","-1.8","5.0","0","-39.5","0","54.0","0","92.0","83.8","0","111.0","45.0","15","","",NA,"837.7","0.0"
"DUNCHURCH","-79.883","45.617","6112133","ON","1996","3","-5.8","0","-1.9","10.0","0","-24.0","0","27.4","0","85.0","47.0","0","66.0","28.0","6","","",NA,"736.5","0.0"
"DUNCHURCH","-79.883","45.617","6112133","ON","1996","4","2.0","0","-2.5","20.5","0","-10.5","0","19.4","0","160.0","130.4","0","183.0","0.0","15","","",NA,"480.8","0.0"
"DUNCHURCH","-79.883","45.617","6112133","ON","1996","5","9.3","0","-1.9","26.0","0","-5.5","0","0.0","0","0.0","57.2","0","61.0","0.0","8","","",NA,"271.2","0.0"
"DUNCHURCH","-79.883","45.617","6112133","ON","1996","6","17.2","0","1.1","28.0","0","0.5","0","0.0","0",NA,"79.0","0","107.0","0.0","10","","",NA,"46.1","23.3"
"DUNCHURCH","-79.883","45.617","6112133","ON","1996","7","17.5","0","-1.4","27.5","0","4.5","0","0.0","0",NA,"140.4","0","178.0","0.0","14","","",NA,"27.1","10.7"
"DUNCHURCH","-79.883","45.617","6112133","ON","1996","8","18.3","0","0.5","30.5","0","4.0","0","0.0","0",NA,"31.2","0","36.0","0.0","6","","",NA,"29.4","38.1"
"DUNCHURCH","-79.883","45.617","6112133","ON","1996","9","14.0","0","0.6","30.0","0","-1.0","0","0.0","0","0.0","190.4","0","180.0","0.0","12","","",NA,"127.9","6.9"
"DUNCHURCH","-79.883","45.617","6112133","ON","1996","10","7.1","0","0.2","22.0","0","-8.0","0","15.0","0","245.0","117.4","0","96.0","1.0","8","","",NA,"336.9","0.0"
"DUNCHURCH","-79.883","45.617","6112133","ON","1996","11","-2.4","0","-2.7","14.5","0","-20.5","0","42.2","0","113.0","113.0","0","95.0","14.0","16","","",NA,"612.5","0.0"
"DUNCHURCH","-79.883","45.617","6112133","ON","1996","12","-3.5","0","3.2","9.5","0","-22.0","0","105.2","0","127.0","156.8","0","137.0","28.0","25","","",NA,"666.4","0.0"
