"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1982","1","-11.7","0","-4.3","5.0","0","-33.0","0","96.0","0","164.0","101.6","0","133.0","","18","","",NA,"919.2","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1982","2","-8.0","0","-1.8","6.0","0","-27.0","0","38.0","0","103.0","38.0","0","70.0","","11","","",NA,"726.7","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1982","3","-3.4","0","-1.6","13.5","0","-25.0","0","46.0","0","168.0","67.0","0","124.0","","12","","",NA,"663.8","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1982","4","3.6","0","-2.3","24.0","0","-13.0","0","6.0","0","101.0","60.1","0","99.0","","11","","",NA,"433.2","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1982","5","14.3","0","1.9","30.0","0","0.0","0","0.0","0","0.0","48.8","0","63.0","","10","","",NA,"120.5","5.6"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1982","6","15.2","0","-2.4","27.0","0","3.0","0","0.0","0",NA,"126.9","0","147.0","","13","","",NA,"89.5","5.3"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1982","7","20.1","0","-0.1","33.0","0","6.0","0","0.0","0",NA,"71.2","0","97.0","","7","","",NA,"12.2","77.3"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1982","8","16.7","0","-2.5","29.0","0","2.0","0","0.0","0",NA,"90.9","0","95.0","","11","","",NA,"56.2","15.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1982","9","14.8","0","-0.1","30.5","0","1.0","0","0.0","0",NA,"73.8","0","74.0","","9","","",NA,"110.1","14.7"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1982","10","9.6","0","0.8","24.0","0","-3.0","0","11.0","0","285.0","41.4","0","59.0","","11","","",NA,"261.5","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1982","11","3.4","0","1.2","19.5","0","-9.5","0","24.7","0","90.0","137.0","0","155.0","","19","","",NA,"437.0","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1982","12","-0.5","0","3.3","19.0","0","-23.5","0","31.0","0","58.0","101.7","0","134.0","","17","","",NA,"573.5","0.0"
