"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1979","1","-20.3","0","-0.3","-0.9","0","-38.8","0","23.7","0","59.0","23.5","0","71.0","51.0","6","84.8","0","91.0","1187.6","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1979","2","-24.2","0","-6.7","4.7","0","-41.5","0","8.8","0","28.0","8.4","0","29.0","45.0","1","175.9","0","137.0","1182.3","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1979","3","-11.9","0","-0.8","14.1","0","-35.9","0","53.3","0","172.0","70.7","0","200.0","20.0","12","127.6","0","79.0","928.0","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1979","4","-2.8","0","-1.0","17.2","0","-25.1","0","39.6","0","221.0","54.8","0","144.0","13.0","10","174.4",".58333333333333333333333333333333333333",NA,"623.5","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1979","5","6.7","0","-0.1","26.5","0","-9.9","0","3.7","0","56.0","37.0","0","68.0","0.0","7","228.4","0","103.0","351.5","1.4"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1979","6","13.5","0","1.2","29.4","0","-3.0","0","0.0","0","0.0","87.3","0","122.0","0.0","13","269.2","0","126.0","152.7","17.2"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1979","7","15.6","0","-0.1","33.0","0","1.0","0","0.0","0",NA,"57.9","0","60.0","0.0","11","302.5","0","121.0","108.2","33.9"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1979","8","13.0","0","-1.8","28.3","0","-2.0","0","0.0","0",NA,"74.4","0","96.0","0.0","17","207.4","0","94.0","156.3","2.6"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1979","9","8.6","0","-1.8","26.0","0","-2.5","0","0.0","0","0.0","97.0","0","102.0","0.0","17","111.4","0","83.0","282.2","1.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1979","10","2.8","0","-0.9","16.9","0","-5.3","0","1.5","0","11.0","111.4","0","149.0","0.0","13","61.4","0","69.0","469.7","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1979","11","-4.2","0","0.1","14.0","0","-24.0","0","16.1","0","40.0","43.3","0","77.0","1.0","7","58.7","0","111.0","666.5","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1979","12","-12.5","0","2.0","1.0","0","-33.0","0","27.4","0","61.0","27.8","0","67.0","20.0","5","63.2",".66666666666666666666666666666666666667",NA,"944.9","0.0"
