"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1916","1","",,NA,"",,"",,"30.5","0",NA,"30.5","0",NA,"","2","","",NA,"",""
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1916","2","",,NA,"",,"",,"22.8","0",NA,"22.8","0",NA,"","5","","",NA,"",""
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1916","3","-8.9","2",NA,"13.9","2","-40.0","0","",,NA,"",,NA,"","","","",NA,"781.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1916","4","2.5","0",NA,"18.3","0","-15.6","0","7.5","0",NA,"57.4","0",NA,"","8","","",NA,"463.7","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1916","5","7.4","0",NA,"22.2","0","-13.3","0","0.0","0",NA,"42.2","0",NA,"","10","","",NA,"329.0","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1916","6","13.5","0",NA,"25.6","0","-0.6","0","0.0","0",NA,"129.5","0",NA,"","17","","",NA,"134.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1916","7","21.2","0",NA,"35.0","0","3.9","0","0.0","0",NA,"33.8","0",NA,"","6","","",NA,"11.1","111.5"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1916","8","16.3","0",NA,"32.2","0","-4.4","0","0.0","0",NA,"109.3","0",NA,"","9","","",NA,"89.5","35.5"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1916","9","9.1","0",NA,"24.4","0","-5.6","0","0.0","0",NA,"82.8","0",NA,"","11","","",NA,"267.5","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1916","10","2.3","1",NA,"24.4","0","-7.2","1","25.4","0",NA,"71.5","0",NA,"","9","","",NA,"470.0","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1916","11","-3.5","3",NA,"11.1","1","-22.8","2","25.4","0",NA,"38.6","0",NA,"","6","","",NA,"580.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1916","12","-14.0","0",NA,"7.2","0","-36.7","0","28.0","0",NA,"35.6","0",NA,"","5","","",NA,"991.6","0.0"
