"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.025","46.193","6065006","ON","2010","1","-8.5","0","2.6","3.0","0","-29.0","0","15.6","0","31.0","33.4","0","57.0","24.0","5","","",NA,"822.5","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2010","2","-6.6","0","3.0","5.5","0","-24.0","0","7.8","0","21.0","7.8","0","17.0","24.0","3","","",NA,"689.3","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2010","3","2.4","0","6.8","18.5","0","-15.0","0","0.0","0","0.0","2.2","0","4.0","0.0","1","","",NA,"484.8","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2010","4","6.7","1","2.3","23.0","1","-6.5","1","6.6","1",NA,"28.6","1",NA,"","8","","",NA,"327.7","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2010","5","13.2","0","2.3","30.0","0","-4.5","0","9.6","0","######","33.5","0","44.0","0.0","7","","",NA,"164.2","14.0"
"MASSEY","-82.025","46.193","6065006","ON","2010","6","15.9","0","0.0","27.5","0","2.0","0","0.0","0",NA,"116.8","0","156.0","0.0","16","","",NA,"72.9","11.1"
"MASSEY","-82.025","46.193","6065006","ON","2010","7","19.5","0","0.7","30.0","0","3.5","0","0.0","0",NA,"27.6","0","37.0","0.0","8","","",NA,"16.0","61.4"
"MASSEY","-82.025","46.193","6065006","ON","2010","8","19.1","1","1.4","30.5","1","4.0","1","0.0","1",NA,"123.6","1",NA,"0.0","12","","",NA,"26.5","60.9"
"MASSEY","-82.025","46.193","6065006","ON","2010","9","12.8","0","-0.5","26.5","0","-1.0","0","0.0","0",NA,"199.4","0","219.0","0.0","19","","",NA,"164.4","9.3"
"MASSEY","-82.025","46.193","6065006","ON","2010","10","6.8","0","-0.1","22.0","0","-6.0","0","0.8","0","35.0","49.2","0","50.0","0.0","7","","",NA,"347.2","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2010","11","2.0","0","1.8","14.5","0","-10.5","0","12.4","0","56.0","82.4","0","94.0","0.0","10","","",NA,"478.7","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2010","12","-6.5","0","0.2","6.0","0","-22.0","0","31.8","0","61.0","55.2","0","73.0","5.0","8","","",NA,"759.1","0.0"
