"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENORA A","-94.365","49.790","6034075","ON","1958","1","-13.4","0","2.5","3.9","0","-28.9","0","19.5","0","69.0","19.5","0","76.0","41.0","6","","",NA,"974.7","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1958","2","-14.6","0","-2.0","8.3","0","-33.9","0","6.5","0","35.0","13.6","0","70.0","23.0","4","","",NA,"911.5","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1958","3","-2.5","0","2.7","12.8","0","-13.3","0","11.9","0","56.0","11.9","0","42.0","3.0","6","","",NA,"635.3","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1958","4","5.0","0","0.9","21.7","0","-14.4","0","20.6","0","141.0","31.0","0","85.0","8.0","6","","",NA,"390.9","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1958","5","10.1","0","-1.1","28.3","0","-12.2","0","2.0","0","56.0","39.3","0","49.0","0.0","7","","",NA,"250.4","6.4"
"KENORA A","-94.365","49.790","6034075","ON","1958","6","13.8","0","-3.0","29.4","0","1.7","0","0.0","0","0.0","58.2","0","49.0","0.0","11","","",NA,"135.6","10.6"
"KENORA A","-94.365","49.790","6034075","ON","1958","7","17.6","0","-2.1","30.6","0","5.6","0","0.0","0",NA,"160.9","0","156.0","0.0","14","","",NA,"45.5","32.1"
"KENORA A","-94.365","49.790","6034075","ON","1958","8","17.0","0","-1.6","31.1","0","4.4","0","0.0","0",NA,"26.3","0","31.0","0.0","8","","",NA,"64.6","34.8"
"KENORA A","-94.365","49.790","6034075","ON","1958","9","12.5","0","-0.1","25.0","0","-0.6","0","0.0","0","0.0","34.1","0","40.0","0.0","9","","",NA,"165.9","2.2"
"KENORA A","-94.365","49.790","6034075","ON","1958","10","7.0","0","1.9","20.6","0","-5.0","0","2.6","0","18.0","22.6","0","36.0","0.0","6","","",NA,"340.8","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1958","11","-3.6","0","0.5","15.0","0","-31.1","0","71.4","0","222.0","83.6","0","199.0","33.0","13","","",NA,"649.4","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1958","12","-17.7","0","-4.6","-3.9","0","-33.3","0","41.9","0","137.0","41.9","0","148.0","66.0","11","","",NA,"1108.0","0.0"
