"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1926","1","-8.8","0",NA,"4.4","0","-30.0","0","",,NA,"",,NA,"","","","",NA,"829.8","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1926","2","-10.3","0",NA,"3.9","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"792.2","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1926","3","-7.7","0",NA,"6.1","0","-31.1","0","",,NA,"",,NA,"","","","",NA,"796.7","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1926","4","0.4","0",NA,"16.7","0","-15.6","0","",,NA,"",,NA,"","","","",NA,"529.5","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1926","5","9.9","0",NA,"28.9","0","-7.2","0","",,NA,"",,NA,"","","","",NA,"250.8","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1926","6","12.3","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"125.1","0",NA,"","10","","",NA,"170.4","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1926","7","17.1","0",NA,"31.1","0","4.4","0","0.0","0",NA,"123.0","0",NA,"","7","","",NA,"45.4","18.6"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1926","8","17.4","2",NA,"31.7","1","1.1","1","0.0","0",NA,"28.7","0",NA,"","4","","",NA,"38.1","22.1"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1926","9","11.7","0",NA,"21.7","0","-2.2","0","0.0","0",NA,"78.9","0",NA,"","10","","",NA,"189.1","0.1"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1926","10","6.2","0",NA,"25.0","0","-6.7","0","0.0","0",NA,"112.5","0",NA,"","11","","",NA,"364.5","0.1"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1926","11","-1.2","0",NA,"11.7","0","-20.0","0","12.2","17",NA,"12.7","17",NA,"","3","","",NA,"574.5","0.0"
"SAULT STE M FORESTRY","-84.367","46.500","6057595","ON","1926","12","-8.3","0",NA,"3.3","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"816.2","0.0"
