"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON","-86.400","48.717","6044959","ON","1952","1","-12.0","1",NA,"2.2","1","-31.1","1","",,NA,"",,NA,"","","","",NA,"901.2","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1952","2","-8.9","0",NA,"2.8","0","-23.3","0","10.8","0",NA,"10.8","0",NA,"","2","","",NA,"779.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1952","3","-6.1","0",NA,"4.4","0","-24.4","0","32.1","0",NA,"32.1","0",NA,"","8","","",NA,"746.3","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1952","4","2.6","0",NA,"24.4","0","-17.8","0","0.0","0",NA,"47.6","0",NA,"","5","","",NA,"462.9","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1952","5","7.1","0",NA,"20.6","0","-2.8","0","0.0","0",NA,"35.8","0",NA,"","5","","",NA,"338.1","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1952","6","11.7","1",NA,"23.9","1","1.7","1","0.0","0",NA,"82.2","0",NA,"","9","","",NA,"182.6","0.6"
"MARATHON","-86.400","48.717","6044959","ON","1952","7","13.6","5",NA,"27.8","3","5.0","4","0.0","0",NA,"145.0","0",NA,"","15","","",NA,"115.7","1.0"
"MARATHON","-86.400","48.717","6044959","ON","1952","8","14.5","0",NA,"26.7","0","4.4","0","0.0","0",NA,"33.7","0",NA,"","8","","",NA,"110.9","1.7"
"MARATHON","-86.400","48.717","6044959","ON","1952","9","12.5","2",NA,"23.3","0","1.7","2","0.0","0",NA,"43.5","0",NA,"","5","","",NA,"156.5","2.0"
"MARATHON","-86.400","48.717","6044959","ON","1952","10","3.9","0",NA,"14.4","0","-9.4","0","0.0","0",NA,"16.9","0",NA,"","4","","",NA,"436.9","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1952","11","0.2","0",NA,"13.3","0","-18.9","0","",,NA,"",,NA,"","","","",NA,"534.1","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1952","12","-1.8","9",NA,"7.2","6","-23.9","8","0.0","8",NA,"24.2","8",NA,"","5","","",NA,"435.6","0.0"
