"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1981","1","",,NA,"",,"",,"28.0","0",NA,"28.0","0",NA,"","12","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1981","2","",,NA,"",,"",,"30.0","0",NA,"101.0","0",NA,"","17","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1981","3","",,NA,"",,"",,"21.0","0",NA,"44.0","0",NA,"","14","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1981","4","",,NA,"",,"",,"0.0","0",NA,"103.3","0",NA,"","11","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1981","5","",,NA,"",,"",,"0.0","0",NA,"65.6","0",NA,"","9","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1981","6","",,NA,"",,"",,"0.0","0",NA,"143.6","0",NA,"","9","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1981","7","",,NA,"",,"",,"0.0","0",NA,"94.7","0",NA,"","7","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1981","8","",,NA,"",,"",,"0.0","0",NA,"79.4","0",NA,"","10","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1981","9","",,NA,"",,"",,"0.0","0",NA,"177.1","0",NA,"","13","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1981","10","",,NA,"",,"",,"0.0","0",NA,"63.5","0",NA,"","11","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1981","11","",,NA,"",,"",,"0.0","0",NA,"42.0","0",NA,"","9","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1981","12","",,NA,"",,"",,"41.5","0",NA,"64.1","0",NA,"","11","","",NA,"",""
