"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LESKARD","-78.650","44.017","6154410","ON","1991","1","",,NA,"",,"",,"63.4","0",NA,"73.2","0",NA,"","15","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1991","2","",,NA,"",,"",,"30.6","0",NA,"41.4","0",NA,"","11","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1991","3","",,NA,"",,"",,"8.4","0",NA,"149.8","0",NA,"","13","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1991","4","",,NA,"",,"",,"5.0","0",NA,"146.8","0",NA,"0.0","13","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1991","5","",,NA,"",,"",,"0.0","0",NA,"59.0","0",NA,"0.0","8","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1991","6","",,NA,"",,"",,"0.0","0",NA,"36.2","0",NA,"0.0","6","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1991","7","",,NA,"",,"",,"0.0","0",NA,"54.4","0",NA,"0.0","9","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1991","8","",,NA,"",,"",,"0.0","0",NA,"78.0","0",NA,"0.0","9","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1991","9","",,NA,"",,"",,"0.0","0",NA,"85.8","0",NA,"0.0","10","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1991","10","",,NA,"",,"",,"0.0","0",NA,"73.0","0",NA,"0.0","15","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1991","11","",,NA,"",,"",,"22.4","0",NA,"68.3","0",NA,"","12","","",NA,"",""
"LESKARD","-78.650","44.017","6154410","ON","1991","12","",,NA,"",,"",,"65.4","0",NA,"99.7","0",NA,"","13","","",NA,"",""
