"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PURDY","-77.717","45.317","6106779","ON","1971","1","",,NA,"",,"",,"48.1","0",NA,"48.1","0",NA,"","10","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1971","2","",,NA,"",,"",,"117.3","0",NA,"117.3","0",NA,"","14","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1971","3","",,NA,"",,"",,"59.0","0",NA,"61.5","0",NA,"","8","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1971","4","",,NA,"",,"",,"6.3","0",NA,"40.1","0",NA,"","10","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1971","5","",,NA,"",,"",,"0.0","0",NA,"25.7","0",NA,"","5","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1971","6","",,NA,"",,"",,"0.0","0",NA,"60.5","0",NA,"","7","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1971","7","",,NA,"",,"",,"0.0","0",NA,"92.4","0",NA,"","10","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1971","8","",,NA,"",,"",,"0.0","0",NA,"79.7","0",NA,"","8","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1971","9","",,NA,"",,"",,"0.0","0",NA,"74.8","0",NA,"","9","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1971","10","",,NA,"",,"",,"0.0","0",NA,"40.1","0",NA,"","7","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1971","11","",,NA,"",,"",,"42.6","0",NA,"47.2","0",NA,"","11","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1971","12","",,NA,"",,"",,"53.4","0",NA,"68.6","0",NA,"","7","","",NA,"",""
