"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE M SHINGWOUK","-84.283","46.500","6057605","ON","1955","1","-9.8","0",NA,"2.2","0","-31.1","0","88.5","0",NA,"88.5","0",NA,"","15","","",NA,"860.9","0.0"
"SAULT STE M SHINGWOUK","-84.283","46.500","6057605","ON","1955","2","-10.2","0",NA,"3.9","0","-31.1","0","38.4","0",NA,"49.0","0",NA,"","10","","",NA,"790.1","0.0"
"SAULT STE M SHINGWOUK","-84.283","46.500","6057605","ON","1955","3","-7.2","0",NA,"11.7","0","-31.7","0","125.5","0",NA,"125.5","0",NA,"","15","","",NA,"781.1","0.0"
"SAULT STE M SHINGWOUK","-84.283","46.500","6057605","ON","1955","4","6.7","0",NA,"23.4","0","-6.7","0","0.0","0",NA,"61.6","0",NA,"","7","","",NA,"337.6","0.0"
"SAULT STE M SHINGWOUK","-84.283","46.500","6057605","ON","1955","5","10.9","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"55.8","0",NA,"","9","","",NA,"219.4","0.0"
"SAULT STE M SHINGWOUK","-84.283","46.500","6057605","ON","1955","6","16.4","0",NA,"30.6","0","2.8","0","0.0","0",NA,"29.3","0",NA,"","8","","",NA,"66.6","19.9"
"SAULT STE M SHINGWOUK","-84.283","46.500","6057605","ON","1955","7","21.2","0",NA,"34.5","0","3.9","0","0.0","0",NA,"65.0","0",NA,"","7","","",NA,"13.3","111.3"
"SAULT STE M SHINGWOUK","-84.283","46.500","6057605","ON","1955","8","20.1","0",NA,"34.5","0","5.6","0","0.0","0",NA,"56.8","0",NA,"","7","","",NA,"18.9","84.3"
"SAULT STE M SHINGWOUK","-84.283","46.500","6057605","ON","1955","9","13.1","0",NA,"28.4","0","-2.2","0","0.0","29",NA,"0.0","29",NA,"","0","","",NA,"155.2","7.7"
"SAULT STE M SHINGWOUK","-84.283","46.500","6057605","ON","1955","10","",,NA,"",,"",,"10.1","21",NA,"64.3","21",NA,"","8","","",NA,"",""
