"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2011","1","-11.3","0",NA,"9.0","0","-30.1","0","",,NA,"58.1","0",NA,"","14","",,NA,"909.1","0.0"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2011","2","-8.3","0",NA,"9.1","0","-24.6","0","",,NA,"48.0","0",NA,"","10","",,NA,"737.3","0.0"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2011","3","-3.1","0",NA,"12.6","0","-19.3","0","",,NA,"101.2","0",NA,"","12","",,NA,"654.4","0.0"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2011","4","5.2","0",NA,"21.2","0","-4.2","0","",,NA,"81.3","1",NA,"","11","",,NA,"384.3","0.0"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2011","5","13.3","1",NA,"31.7","1","1.5","0","",,NA,"59.2","2",NA,"","10","",,NA,"151.0","10.9"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2011","6","17.0","0",NA,"30.3","0","6.0","0","",,NA,"77.6","0",NA,"","8","",,NA,"47.1","17.0"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2011","7","21.6","0",NA,"33.3","0","8.3","0","",,NA,"89.6","0",NA,"","5","",,NA,"0.7","112.9"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2011","8","19.0","0",NA,"28.2","0","7.8","0","",,NA,"81.0","0",NA,"","8","",,NA,"15.0","47.2"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2011","9","15.2","0",NA,"27.8","0","0.7","0","",,NA,"72.6","0",NA,"","9","",,NA,"99.7","14.4"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2011","10","8.9","1",NA,"26.2","1","-4.5","0","",,NA,"145.5","0",NA,"","14","",,NA,"274.4","0.0"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2011","11","4.2","0",NA,"17.5","0","-7.4","0","",,NA,"85.3","0",NA,"","10","",,NA,"414.1","0.0"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2011","12","-2.1","1",NA,"13.1","1","-22.3","0","",,NA,"78.2","2",NA,"17.0","17","",,NA,"603.9","0.0"
