"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1941","1","-16.3","0",NA,"-1.1","0","-34.4","0","39.7","0",NA,"39.7","0",NA,"","8","","",NA,"1064.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1941","2","-11.8","0",NA,"4.4","0","-27.2","0","54.5","0",NA,"54.5","0",NA,"","11","","",NA,"833.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1941","3","-8.3","0",NA,"6.1","0","-26.1","0","9.6","0",NA,"9.6","0",NA,"","4","","",NA,"815.5","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1941","4","5.0","0",NA,"26.1","0","-13.3","0","2.6","0",NA,"83.8","0",NA,"","11","","",NA,"389.8","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1941","5","12.0","0",NA,"31.7","0","-2.2","0","0.3","0",NA,"47.6","0",NA,"","6","","",NA,"197.3","11.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1941","6","17.8","0",NA,"31.7","0","2.8","0","0.0","0",NA,"117.3","0",NA,"","10","","",NA,"56.1","50.1"
"HAILEYBURY","-79.633","47.450","6073138","ON","1941","7","19.9","0",NA,"32.8","0","6.7","0","0.0","0",NA,"102.0","0",NA,"","11","","",NA,"31.1","90.1"
"HAILEYBURY","-79.633","47.450","6073138","ON","1941","8","15.8","0",NA,"28.3","0","3.9","0","0.0","0",NA,"75.8","0",NA,"","14","","",NA,"87.3","18.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1941","9","13.8","0",NA,"28.9","0","-2.2","0","8.6","0",NA,"102.1","0",NA,"","11","","",NA,"139.1","13.5"
"HAILEYBURY","-79.633","47.450","6073138","ON","1941","10","5.8","0",NA,"20.0","0","-10.6","0","8.8","0",NA,"109.4","0",NA,"","15","","",NA,"376.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1941","11","-1.1","0",NA,"15.6","0","-16.7","0","32.6","0",NA,"105.3","0",NA,"","14","","",NA,"573.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1941","12","-8.7","0",NA,"13.9","0","-28.9","0","26.1","0",NA,"49.1","0",NA,"","13","","",NA,"827.9","0.0"
