"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HOPE","-78.283","43.950","6156670","ON","1975","1","-2.8","0",NA,"8.9","0","-22.8","0","14.8","0",NA,"71.5","0",NA,"","10","","",NA,"644.8","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1975","2","-3.2","0",NA,"5.6","0","-15.6","0","25.1","0",NA,"67.2","0",NA,"","11","","",NA,"593.9","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1975","3","-1.5","0",NA,"8.9","0","-17.8","0","22.5","0",NA,"128.9","0",NA,"","11","","",NA,"605.4","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1975","4","3.4","0",NA,"15.6","0","-8.9","0","15.2","0",NA,"57.9","0",NA,"","5","","",NA,"437.0","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1975","5","14.0","0",NA,"26.7","0","4.4","0","0.0","0",NA,"59.5","0",NA,"","6","","",NA,"132.1","8.7"
"PORT HOPE","-78.283","43.950","6156670","ON","1975","6","17.5","0",NA,"30.0","0","7.8","0","0.0","0",NA,"53.6","0",NA,"","5","","",NA,"54.9","39.7"
"PORT HOPE","-78.283","43.950","6156670","ON","1975","7","20.9","0",NA,"31.1","0","9.4","0","0.0","0",NA,"38.3","0",NA,"","6","","",NA,"8.7","97.5"
"PORT HOPE","-78.283","43.950","6156670","ON","1975","8","20.0","0",NA,"30.6","0","10.6","0","0.0","0",NA,"52.9","0",NA,"","5","","",NA,"9.8","73.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1975","9","14.0","0",NA,"25.0","0","3.9","0","0.0","0",NA,"79.0","0",NA,"","7","","",NA,"125.8","5.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1975","10","10.2","0",NA,"20.0","0","-5.0","0","0.0","0",NA,"36.2","0",NA,"","7","","",NA,"241.9","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1975","11","6.5","0",NA,"17.2","0","-4.4","0","0.0","0",NA,"45.9","0",NA,"","8","","",NA,"346.5","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1975","12","-4.4","0",NA,"11.1","0","-19.4","0","62.1","0",NA,"87.6","0",NA,"","10","","",NA,"693.3","0.0"
