"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1973","1","-4.7","0","1.5","10.6","0","-22.2","0","9.9","0","27.0","34.8","0","56.0","","9","","",NA,"704.3","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1973","2","-7.4","0","-2.6","5.6","0","-23.3","0","26.5","0","84.0","47.1","0","81.0","","8","","",NA,"712.5","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1973","3","3.4","0","3.7","20.0","0","-8.9","0","12.2","0","48.0","122.8","0","209.0","","14","","",NA,"452.8","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1973","4","6.7","0","-0.2","25.0","0","-7.8","0","5.3","0","70.0","64.7","0","92.0","","9","","",NA,"340.0","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1973","5","11.3","0","-2.0","22.8","0","0.0","0","0.0","0","0.0","95.6","0","117.0","","17","","",NA,"208.0","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1973","6","19.1","0","0.5","32.2","0","7.8","0","0.0","0",NA,"59.9","0","75.0","","12","","",NA,"22.1","55.1"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1973","7","21.2","0","-0.2","32.8","0","9.4","0","0.0","0",NA,"44.9","0","54.0","","8","","",NA,"2.6","101.6"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1973","8","22.1","0","1.7","33.9","0","8.9","0","0.0","0",NA,"45.1","0","51.0","","4","","",NA,"8.9","135.6"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1973","9","16.1","0","0.2","34.4","0","-0.6","0","0.0","0",NA,"35.9","0","41.0","","5","","",NA,"103.7","45.7"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1973","10","11.1","0","2.0","22.2","0","-1.7","0","0.0","0","0.0","96.0","0","139.0","","10","","",NA,"214.5","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1973","11","3.3","0","0.2","15.0","0","-8.9","0","9.0","0","66.0","89.6","0","103.0","","10","","",NA,"441.2","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1973","12","-4.5","0","-1.8","13.3","0","-20.0","0","54.2","0","161.0","90.3","0","135.0","","13","","",NA,"696.6","0.0"
