"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLDSTREAM","-81.500","43.017","6141763","ON","1895","1","",,NA,"",,"",,"66.1","0",NA,"76.3","0",NA,"","11","","",NA,"",""
"COLDSTREAM","-81.500","43.017","6141763","ON","1895","2","",,NA,"",,"",,"26.7","0",NA,"28.0","0",NA,"","9","","",NA,"",""
"COLDSTREAM","-81.500","43.017","6141763","ON","1895","3","",,NA,"",,"",,"19.0","0",NA,"39.5","0",NA,"","7","","",NA,"",""
"COLDSTREAM","-81.500","43.017","6141763","ON","1895","4","",,NA,"",,"",,"0.0","0",NA,"47.2","0",NA,"","8","","",NA,"",""
"COLDSTREAM","-81.500","43.017","6141763","ON","1895","5","",,NA,"",,"",,"0.0","0",NA,"72.2","0",NA,"","8","","",NA,"",""
"COLDSTREAM","-81.500","43.017","6141763","ON","1895","6","",,NA,"",,"",,"0.0","0",NA,"28.4","0",NA,"","4","","",NA,"",""
"COLDSTREAM","-81.500","43.017","6141763","ON","1895","7","",,NA,"",,"",,"0.0","0",NA,"41.3","0",NA,"","6","","",NA,"",""
"COLDSTREAM","-81.500","43.017","6141763","ON","1895","8","",,NA,"",,"",,"0.0","0",NA,"58.7","0",NA,"","9","","",NA,"",""
"COLDSTREAM","-81.500","43.017","6141763","ON","1895","9","",,NA,"",,"",,"0.0","0",NA,"124.0","0",NA,"","8","","",NA,"",""
"COLDSTREAM","-81.500","43.017","6141763","ON","1895","10","",,NA,"",,"",,"9.6","0",NA,"44.9","0",NA,"","9","","",NA,"",""
"COLDSTREAM","-81.500","43.017","6141763","ON","1895","11","",,NA,"",,"",,"34.3","0",NA,"135.2","0",NA,"","13","","",NA,"",""
"COLDSTREAM","-81.500","43.017","6141763","ON","1895","12","",,NA,"",,"",,"30.6","0",NA,"108.0","0",NA,"","14","","",NA,"",""
