"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAVANNE","-90.200","48.967","6047615","ON","1934","1","-14.9","0",NA,"1.7","0","-41.1","0","34.4","0",NA,"34.4","0",NA,"","11","","",NA,"1019.8","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1934","2","-21.7","0",NA,"1.7","0","-48.9","0","28.0","0",NA,"28.0","0",NA,"","9","","",NA,"1112.1","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1934","3","-13.8","0",NA,"8.9","0","-42.8","0","49.6","0",NA,"49.6","0",NA,"","7","","",NA,"985.8","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1934","4","-1.3","0",NA,"21.7","0","-18.9","0","38.1","0",NA,"44.5","0",NA,"","10","","",NA,"580.1","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1934","5","8.8","0",NA,"28.9","0","-7.2","0","0.0","0",NA,"49.3","0",NA,"","5","","",NA,"287.4","3.5"
"SAVANNE","-90.200","48.967","6047615","ON","1934","6","13.1","0",NA,"26.7","0","-4.4","0","0.0","0",NA,"103.7","0",NA,"","12","","",NA,"147.7","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1934","7","15.4","0",NA,"29.4","0","0.0","0","0.0","0",NA,"71.8","0",NA,"","7","","",NA,"92.4","12.9"
"SAVANNE","-90.200","48.967","6047615","ON","1934","8","11.8","0",NA,"30.0","0","-3.9","0","0.0","0",NA,"74.4","0",NA,"","8","","",NA,"192.0","1.1"
"SAVANNE","-90.200","48.967","6047615","ON","1934","9","8.9","0",NA,"23.9","0","-8.9","0","0.0","0",NA,"59.7","0",NA,"","7","","",NA,"274.3","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1934","10","4.9","0",NA,"19.4","0","-7.8","0","1.3","0",NA,"82.1","0",NA,"","8","","",NA,"404.7","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1934","11","-3.2","0",NA,"10.0","0","-18.3","0","14.0","0",NA,"33.3","0",NA,"","6","","",NA,"635.1","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1934","12","-16.6","0",NA,"-1.7","0","-40.6","0","34.0","0",NA,"34.0","0",NA,"","10","","",NA,"1072.6","0.0"
