"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1988","1","-3.9","0",NA,"9.0","0","-21.0","0","20.0","0",NA,"32.4","0",NA,"0.0","6","","",NA,"679.6","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1988","2","-4.6","0",NA,"7.5","0","-21.5","0","23.0","0",NA,"44.0","0",NA,"","7","","",NA,"654.5","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1988","3","0.0","0",NA,"17.0","0","-14.0","0","3.2","0",NA,"30.1","0",NA,"0.0","7","","",NA,"556.6","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1988","4","5.5","0",NA,"17.0","0","-5.0","0","3.6","0",NA,"36.3","0",NA,"0.0","13","","",NA,"375.1","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1988","5","12.8","0",NA,"26.0","0","-1.0","0","0.0","0",NA,"37.7","0",NA,"","8","","",NA,"163.2","2.5"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1988","6","16.8","0",NA,"30.5","0","4.0","0","0.0","0",NA,"15.9","0",NA,"","6","","",NA,"69.2","34.5"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1988","7","21.8","0",NA,"32.5","0","10.0","0","0.0","0",NA,"123.9","0",NA,"","9","","",NA,"5.4","121.8"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1988","8","21.6","0",NA,"31.5","0","9.0","0","0.0","0",NA,"80.7","0",NA,"","10","","",NA,"8.7","121.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1988","9","16.1","0",NA,"24.5","0","6.0","0","0.0","0",NA,"62.7","0",NA,"","8","","",NA,"76.6","20.8"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1988","10","8.0","0",NA,"24.0","0","-5.0","0","0.0","0",NA,"129.6","0",NA,"","15","","",NA,"314.0","2.8"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1988","11","5.5","0",NA,"16.5","0","-5.0","0","0.0","0",NA,"87.2","0",NA,"","15","","",NA,"373.8","0.0"
"DUNNVILLE PUMPING STN","-79.617","42.833","6132148","ON","1988","12","-1.2","0",NA,"8.5","0","-18.0","0","21.2","0",NA,"52.9","0",NA,"","12","","",NA,"594.9","0.0"
