"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1989","1","-14.2","0",NA,"2.0","0","-33.0","0","17.0","6",NA,"17.0","6",NA,"","2","","",NA,"999.6","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1989","2","-18.9","1",NA,"-2.0","1","-37.0","0","10.0","0",NA,"10.0","0",NA,"","2","","",NA,"996.4","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1989","3","-10.0","2",NA,"14.0","1","-32.0","1","0.0","7",NA,"0.0","8",NA,"","0","","",NA,"811.2","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1989","4","2.3","11",NA,"15.0","7","-11.0","6","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"299.1","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1989","5","11.9","2",NA,"28.0","1","-9.5","1","0.0","1",NA,"0.0","7",NA,"","0","","",NA,"185.6","9.6"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1989","6","14.7","1",NA,"30.0","1","2.0","0","0.0","0",NA,"0.0","10",NA,"","0","","",NA,"108.9","13.8"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1989","7","20.8","0",NA,"31.5","0","10.0","0","0.0","0",NA,"0.0","12",NA,"","0","","",NA,"8.9","94.4"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1989","8","17.6","2",NA,"34.0","1","6.0","1","0.0","0",NA,"101.8","0",NA,"","8","","",NA,"49.4","37.6"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1989","9","11.8","6",NA,"28.0","3","-2.5","3","0.0","0",NA,"18.0","0",NA,"","3","","",NA,"151.6","2.3"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1989","10","6.2","2",NA,"24.0","2","-6.0","2","0.0","0",NA,"14.6","0",NA,"","4","","",NA,"343.3","0.5"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1989","11","-8.6","1",NA,"5.0","1","-28.0","0","16.2","0",NA,"22.2","0",NA,"","5","","",NA,"770.0","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1989","12","-19.9","2",NA,"-4.0","1","-36.0","1","11.8","0",NA,"11.8","0",NA,"","4","","",NA,"1098.7","0.0"
