"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1932","1","-9.3","0",NA,"6.1","0","-34.4","0","52.1","0",NA,"64.3","0",NA,"","12","","",NA,"846.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1932","2","-12.5","0",NA,"7.2","0","-35.6","0","50.8","0",NA,"52.3","0",NA,"","13","","",NA,"883.9","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1932","3","-10.9","0",NA,"9.4","0","-35.0","0","42.0","0",NA,"43.3","0",NA,"","10","","",NA,"895.1","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1932","4","0.3","0",NA,"22.8","0","-27.2","0","3.8","0",NA,"27.7","0",NA,"","4","","",NA,"531.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1932","5","10.2","0",NA,"30.0","0","-6.7","0","2.5","0",NA,"50.8","0",NA,"","7","","",NA,"245.5","4.3"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1932","6","16.2","0",NA,"31.7","0","2.2","0","0.0","0",NA,"40.4","0",NA,"","6","","",NA,"75.8","22.9"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1932","7","16.2","0",NA,"29.4","0","0.6","0","0.0","0",NA,"125.0","0",NA,"","14","","",NA,"75.3","20.3"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1932","8","17.2","0",NA,"33.3","0","4.4","0","0.0","0",NA,"56.1","0",NA,"","12","","",NA,"40.6","15.5"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1932","9","12.1","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"61.2","0",NA,"","10","","",NA,"177.7","1.6"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1932","10","3.1","0",NA,"22.2","0","-6.7","0","76.2","0",NA,"136.1","0",NA,"","13","","",NA,"460.8","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1932","11","-5.6","0",NA,"8.9","0","-29.4","0","24.1","0",NA,"35.3","0",NA,"","7","","",NA,"708.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1932","12","-10.8","0",NA,"11.1","0","-38.9","0","24.2","0",NA,"41.2","0",NA,"","7","","",NA,"893.1","0.0"
