"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1899","1","-7.6","0",NA,"8.9","0","-23.9","0","16.5","0",NA,"65.8","0",NA,"","6","","",NA,"794.3","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1899","2","-9.5","0",NA,"6.1","0","-27.2","0","14.0","0",NA,"36.1","0",NA,"","7","","",NA,"770.0","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1899","3","-4.1","1",NA,"13.9","1","-18.3","1","33.9","0",NA,"115.3","0",NA,"","14","","",NA,"663.0","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1899","4","6.5","0",NA,"26.7","0","-5.0","0","8.9","0",NA,"37.6","0",NA,"","5","","",NA,"345.7","0.9"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1899","5","13.1","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"103.9","0",NA,"","11","","",NA,"155.6","4.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1899","6","18.6","0",NA,"31.1","0","5.6","0","0.0","0",NA,"31.6","0",NA,"","6","","",NA,"33.1","51.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1899","7","20.1","0",NA,"32.2","0","9.4","0","0.0","0",NA,"51.4","0",NA,"","6","","",NA,"5.5","71.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1899","8","21.1","0",NA,"36.7","0","7.2","0","0.0","0",NA,"4.1","0",NA,"","1","","",NA,"8.9","105.9"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1899","9","13.9","0",NA,"32.2","0","-2.2","0","0.0","0",NA,"131.1","0",NA,"","10","","",NA,"139.4","14.9"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1899","10","9.5","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"89.4","0",NA,"","7","","",NA,"262.7","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1899","11","3.3","0",NA,"15.0","0","-8.3","0","2.0","0",NA,"20.7","0",NA,"","4","","",NA,"440.4","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1899","12","-2.7","1",NA,"11.7","1","-21.7","1","10.1","0",NA,"64.3","0",NA,"","6","","",NA,"621.9","0.0"
