"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE UA","-80.650","51.267","6075425","ON","2010","1","-14.3","0","5.7","2.0","0","-34.0","0","29.0","0","73.0","39.7","0","120.0","29.0","9","","",NA,"1001.0","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","2010","2","-12.7","0","4.8","-2.0","0","-29.5","0","33.2","0","105.0","41.0","0","144.0","50.0","9","","",NA,"860.1","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","2010","3","-5.5","0","5.6","16.0","0","-29.5","0","22.2","0","72.0","23.4","0","66.0","11.0","4","","",NA,"729.3","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","2010","4","3.2","0","4.9","25.5","0","-9.0","0","13.0","0","73.0","17.2","0","45.0","0.0","5","","",NA,"444.9","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","2010","5","9.3","0","2.5","33.5","0","-5.5","0","0.0","0","0.0","49.4","0","90.0","0.0","9","","",NA,"291.7","22.6"
"MOOSONEE UA","-80.650","51.267","6075425","ON","2010","6","11.4","0","-0.9","31.0","0","-3.5","0","0.0","0","0.0","24.8","0","35.0","0.0","5","","",NA,"204.6","5.6"
"MOOSONEE UA","-80.650","51.267","6075425","ON","2010","7","18.7","0","2.9","32.0","0","3.0","0","0.0","0",NA,"148.3","0","153.0","0.0","14","","",NA,"34.1","55.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","2010","8","17.9","0","3.0","31.5","0","3.0","0","0.0","0",NA,"65.6","0","84.0","0.0","10","","",NA,"54.5","50.8"
"MOOSONEE UA","-80.650","51.267","6075425","ON","2010","9","10.7","0","0.2","24.5","0","-2.5","0","0.0","0","0.0","92.4","0","97.0","0.0","12","","",NA,"223.6","4.3"
"MOOSONEE UA","-80.650","51.267","6075425","ON","2010","10","4.4","0","0.7","20.0","0","-6.5","0","0.0","0","0.0","32.0","0","43.0","0.0","8","","",NA,"421.4","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","2010","11","-2.0","0","2.3","15.5","0","-25.0","0","101.4","0","250.0","65.5","0","116.0","21.0","12","","",NA,"599.5","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","2010","12","-8.5","0","6.0","4.5","0","-27.5","0","207.0","0","458.0","70.0","0","169.0","57.0","14","","",NA,"822.0","0.0"
