"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM 2","-82.200","42.400","6131388","ON","1917","1","-5.9","0",NA,"5.6","0","-21.7","0","53.3","0",NA,"64.7","0",NA,"","4","","",NA,"741.1","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1917","2","-7.2","0",NA,"8.3","0","-26.7","0","26.7","0",NA,"31.5","0",NA,"","6","","",NA,"706.6","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1917","3","1.8","0",NA,"19.4","0","-19.4","0","20.3","0",NA,"60.8","0",NA,"","8","","",NA,"503.5","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1917","4","6.4","0",NA,"25.6","0","-5.0","0","6.4","0",NA,"64.3","0",NA,"","9","","",NA,"346.8","0.1"
"CHATHAM 2","-82.200","42.400","6131388","ON","1917","5","10.4","0",NA,"28.3","0","0.0","0","0.0","0",NA,"75.6","0",NA,"","7","","",NA,"236.8","0.4"
"CHATHAM 2","-82.200","42.400","6131388","ON","1917","6","17.9","0",NA,"30.0","0","5.6","0","0.0","0",NA,"145.4","0",NA,"","11","","",NA,"36.4","32.4"
"CHATHAM 2","-82.200","42.400","6131388","ON","1917","7","22.7","0",NA,"37.8","0","10.0","0","0.0","0",NA,"47.2","0",NA,"","6","","",NA,"5.1","151.2"
"CHATHAM 2","-82.200","42.400","6131388","ON","1917","8","21.0","0",NA,"36.7","0","7.8","0","0.0","0",NA,"83.1","0",NA,"","7","","",NA,"10.6","104.2"
"CHATHAM 2","-82.200","42.400","6131388","ON","1917","9","16.3","0",NA,"28.9","0","1.7","0","0.0","0",NA,"32.7","0",NA,"","4","","",NA,"71.3","19.9"
"CHATHAM 2","-82.200","42.400","6131388","ON","1917","10","7.2","0",NA,"19.4","0","-3.3","0","0.0","0",NA,"77.5","0",NA,"","9","","",NA,"335.6","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1917","11","2.8","0",NA,"17.8","0","-7.8","0","5.1","0",NA,"10.2","0",NA,"","2","","",NA,"457.1","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1917","12","-6.2","0",NA,"6.1","0","-18.9","0","35.5","0",NA,"35.5","0",NA,"","4","","",NA,"751.0","0.0"
