"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1939","1","-11.9","0",NA,"6.7","0","-38.9","0","53.1","0",NA,"82.3","0",NA,"","10","","",NA,"926.8","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1939","2","-12.4","0",NA,"5.6","0","-37.2","0","79.9","0",NA,"79.9","0",NA,"","14","","",NA,"850.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1939","3","-8.2","0",NA,"10.0","0","-31.1","0","25.4","0",NA,"32.0","0",NA,"","8","","",NA,"813.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1939","4","1.8","0",NA,"22.2","0","-15.0","0","19.9","0",NA,"58.9","0",NA,"","8","","",NA,"487.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1939","5","11.5","0",NA,"28.3","0","-5.6","0","0.0","0",NA,"82.1","0",NA,"","9","","",NA,"205.2","2.4"
"TURBINE","-81.567","46.383","6068980","ON","1939","6","16.2","0",NA,"28.9","0","2.8","0","0.0","0",NA,"124.0","0",NA,"","10","","",NA,"66.1","12.5"
"TURBINE","-81.567","46.383","6068980","ON","1939","7","19.4","0",NA,"33.9","0","4.4","0","0.0","0",NA,"16.5","0",NA,"","4","","",NA,"21.0","63.2"
"TURBINE","-81.567","46.383","6068980","ON","1939","8","18.8","0",NA,"31.1","0","5.6","0","0.0","0",NA,"96.9","0",NA,"","15","","",NA,"17.2","41.4"
"TURBINE","-81.567","46.383","6068980","ON","1939","9","12.1","0",NA,"31.7","0","-3.3","0","0.0","0",NA,"48.5","0",NA,"","10","","",NA,"190.4","13.9"
"TURBINE","-81.567","46.383","6068980","ON","1939","10","5.7","0",NA,"22.2","0","-10.6","0","",,NA,"",,NA,"","","","",NA,"382.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1939","11","-1.7","0",NA,"11.7","0","-14.4","0","",,NA,"",,NA,"","","","",NA,"592.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1939","12","-6.0","0",NA,"7.8","0","-25.0","0","",,NA,"",,NA,"","","","",NA,"745.5","0.0"
