"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUCKNOW","-81.500","43.950","6124700","ON","1901","1","-5.3","0",NA,"5.6","0","-21.1","0","75.8","0",NA,"79.4","0",NA,"","14","","",NA,"723.7","0.0"
"LUCKNOW","-81.500","43.950","6124700","ON","1901","2","-9.7","0",NA,"-1.1","0","-20.0","0","85.0","0",NA,"85.0","0",NA,"","16","","",NA,"776.3","0.0"
"LUCKNOW","-81.500","43.950","6124700","ON","1901","3","-3.2","0",NA,"8.9","0","-20.0","0","50.5","0",NA,"84.6","0",NA,"","12","","",NA,"656.1","0.0"
"LUCKNOW","-81.500","43.950","6124700","ON","1901","4","7.5","0",NA,"25.6","0","-3.3","0","6.4","0",NA,"46.2","0",NA,"","6","","",NA,"315.4","0.0"
"LUCKNOW","-81.500","43.950","6124700","ON","1901","5","12.5","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"71.3","0",NA,"","13","","",NA,"170.3","0.0"
"LUCKNOW","-81.500","43.950","6124700","ON","1901","6","18.9","0",NA,"35.0","0","0.6","0","0.0","0",NA,"18.2","0",NA,"","8","","",NA,"63.8","90.1"
"LUCKNOW","-81.500","43.950","6124700","ON","1901","7","23.1","1",NA,"37.8","1","10.0","1","0.0","0",NA,"94.8","0",NA,"","8","","",NA,"1.2","152.8"
"LUCKNOW","-81.500","43.950","6124700","ON","1901","8","20.0","0",NA,"32.2","0","7.2","0","0.0","0",NA,"54.3","0",NA,"","9","","",NA,"16.5","79.7"
"LUCKNOW","-81.500","43.950","6124700","ON","1901","9","16.4","0",NA,"32.2","0","1.7","0","0.0","0",NA,"84.3","0",NA,"","9","","",NA,"76.7","29.6"
"LUCKNOW","-81.500","43.950","6124700","ON","1901","10","9.7","0",NA,"23.3","0","-3.9","0","2.5","0",NA,"70.9","0",NA,"","11","","",NA,"257.6","0.0"
"LUCKNOW","-81.500","43.950","6124700","ON","1901","11","0.9","0",NA,"15.0","0","-10.0","0","34.1","0",NA,"89.3","0",NA,"","17","","",NA,"513.1","0.0"
"LUCKNOW","-81.500","43.950","6124700","ON","1901","12","-4.4","0",NA,"11.7","0","-16.7","0","70.1","0",NA,"148.8","0",NA,"","11","","",NA,"695.3","0.0"
