"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLDWATER","-79.667","44.700","6111766","ON","1909","1","-6.9","0",NA,"10.6","0","-28.9","0","9.6","0",NA,"38.6","0",NA,"","4","","",NA,"772.0","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1909","2","-4.8","0",NA,"8.3","0","-17.8","0","40.4","0",NA,"61.0","0",NA,"","7","","",NA,"638.0","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1909","3","-4.8","0",NA,"5.6","0","-16.7","0","41.2","0",NA,"41.2","0",NA,"","4","","",NA,"705.5","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1909","4","1.9","0",NA,"14.4","0","-15.0","0","20.3","0",NA,"105.9","0",NA,"","7","","",NA,"482.3","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1909","5","9.9","0",NA,"24.4","0","-4.4","0","0.0","0",NA,"38.1","0",NA,"","6","","",NA,"250.9","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1909","6","15.5","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"19.0","0",NA,"","2","","",NA,"94.8","19.0"
"COLDWATER","-79.667","44.700","6111766","ON","1909","7","17.2","0",NA,"31.1","0","1.7","0","0.0","0",NA,"175.3","0",NA,"","11","","",NA,"54.5","30.3"
"COLDWATER","-79.667","44.700","6111766","ON","1909","8","17.4","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"73.3","0",NA,"","6","","",NA,"57.6","40.4"
"COLDWATER","-79.667","44.700","6111766","ON","1909","9","11.4","0",NA,"32.2","0","-4.4","0","0.0","0",NA,"57.0","0",NA,"","6","","",NA,"201.7","3.9"
"COLDWATER","-79.667","44.700","6111766","ON","1909","10","4.3","0",NA,"25.0","0","-11.1","0","0.0","0",NA,"36.9","0",NA,"","4","","",NA,"425.9","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1909","11","2.5","0",NA,"20.6","0","-12.8","0","14.8","0",NA,"66.6","0",NA,"","8","","",NA,"463.9","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1909","12","-5.7","0",NA,"7.2","0","-24.4","0","150.1","0",NA,"160.8","0",NA,"","14","","",NA,"735.9","0.0"
