"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNBURY 3","-80.468","44.551","6118240","ON","2019","1","",,NA,"",,"",,"111.0","0",NA,"123.2","0",NA,"32.0","21","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2019","2","",,NA,"",,"",,"70.0","0",NA,"99.4","0",NA,"21.0","17","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2019","3","",,NA,"",,"",,"54.0","0",NA,"87.1","0",NA,"18.0","15","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2019","4","",,NA,"",,"",,"8.0","0",NA,"168.9","0",NA,"0.0","17","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2019","5","",,NA,"",,"",,"0.0","0",NA,"122.0","0",NA,"0.0","16","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2019","6","",,NA,"",,"",,"0.0","0",NA,"71.6","0",NA,"0.0","13","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2019","7","",,NA,"",,"",,"0.0","0",NA,"59.4","0",NA,"0.0","6","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2019","8","",,NA,"",,"",,"0.0","0",NA,"38.9","0",NA,"0.0","10","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2019","9","",,NA,"",,"",,"0.0","0",NA,"94.7","0",NA,"0.0","15","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2019","10","",,NA,"",,"",,"3.0","0",NA,"112.9","0",NA,"0.0","16","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2019","11","",,NA,"",,"",,"48.0","0",NA,"92.8","0",NA,"0.0","14","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2019","12","",,NA,"",,"",,"64.0","0",NA,"89.6","0",NA,"0.0","16","","",NA,"",""
