"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLDWATER","-79.667","44.700","6111766","ON","1888","1","-15.7","0",NA,"0.0","0","-38.9","0","93.7","0",NA,"95.2","0",NA,"","11","","",NA,"1043.3","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1888","2","-9.1","0",NA,"8.3","0","-34.4","0","35.3","0",NA,"49.3","0",NA,"","11","","",NA,"785.4","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1888","3","-7.7","0",NA,"8.3","0","-27.8","0","54.8","0",NA,"98.6","0",NA,"","12","","",NA,"796.8","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1888","4","3.0","0",NA,"31.7","0","-12.2","0","16.7","0",NA,"54.8","0",NA,"","7","","",NA,"450.5","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1888","5","9.5","0",NA,"31.7","0","-2.8","0","1.3","0",NA,"56.9","0",NA,"","11","","",NA,"264.4","2.0"
"COLDWATER","-79.667","44.700","6111766","ON","1888","6","19.2","0",NA,"35.0","0","0.6","0","0.0","0",NA,"37.8","0",NA,"","6","","",NA,"41.0","76.4"
"COLDWATER","-79.667","44.700","6111766","ON","1888","7","18.3","0",NA,"31.7","0","4.4","0","0.0","0",NA,"15.6","0",NA,"","3","","",NA,"35.1","45.5"
"COLDWATER","-79.667","44.700","6111766","ON","1888","8","17.5","0",NA,"28.9","0","3.3","0","0.0","0",NA,"50.2","0",NA,"","8","","",NA,"50.9","34.1"
"COLDWATER","-79.667","44.700","6111766","ON","1888","9","12.7","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"49.7","0",NA,"","8","","",NA,"159.3","0.1"
"COLDWATER","-79.667","44.700","6111766","ON","1888","10","4.2","0",NA,"19.4","0","-5.6","0","1.5","0",NA,"96.1","0",NA,"","15","","",NA,"426.9","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1888","11","2.6","0",NA,"20.0","0","-13.3","0","7.4","0",NA,"120.2","0",NA,"","6","","",NA,"463.4","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1888","12","-4.0","2",NA,"10.0","2","-23.3","2","3.3","0",NA,"18.8","0",NA,"","1","","",NA,"639.2","0.0"
