"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1975","1","",,"","",,"",,"32.7","0","66.0","73.5","0","90.0","","12","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1975","2","",,"","",,"",,"38.2","0","107.0","60.2","0","91.0","","12","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1975","3","",,"","",,"",,"24.6","0","100.0","107.1","0","166.0","","13","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1975","4","",,"","",,"",,"14.7","0","216.0","56.1","0","72.0","","5","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1975","5","",,"","",,"",,"0.0","0",NA,"68.6","0","87.0","","9","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1975","6","",,"","",,"",,"0.0","0",NA,"94.8","0","130.0","","10","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1975","7","",,"","",,"",,"0.0","0",NA,"25.3","0","39.0","","6","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1975","8","",,"","",,"",,"0.0","0",NA,"52.8","0","67.0","","8","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1975","9","",,"","",,"",,"0.0","0",NA,"153.5","0","161.0","","10","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1975","10","",,"","",,"",,"0.0","0","0.0","36.5","0","40.0","","5","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1975","11","",,"","",,"",,"6.1","0","60.0","87.2","0","89.0","","11","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1975","12","",,"","",,"",,"81.7","0","249.0","106.6","0","129.0","","16","","",NA,"",""
