"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2000","1","-8.2","0",NA,"8.5","0","-27.0","0","47.8","0",NA,"70.0","0",NA,"","8","","",NA,"812.5","0.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2000","2","-4.2","0",NA,"13.5","0","-21.5","0","52.6","0",NA,"72.0","0",NA,"5.0","13","","",NA,"643.9","0.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2000","3","2.5","0",NA,"21.0","0","-12.0","0","27.8","0",NA,"45.4","0",NA,"0.0","8","","",NA,"480.8","0.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2000","4","5.5","0",NA,"23.0","0","-7.0","0","27.6","0",NA,"74.8","0",NA,"0.0","8","","",NA,"375.0","0.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2000","5","13.2","0",NA,"30.0","0","1.0","0","0.0","0",NA,"109.6","0",NA,"0.0","16","","",NA,"163.3","15.6"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2000","6","16.8","0",NA,"30.5","0","5.5","0","0.0","0",NA,"126.8","0",NA,"0.0","18","","",NA,"62.0","25.1"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2000","7","18.7","0",NA,"28.0","0","9.0","0","0.0","0",NA,"72.4","0",NA,"0.0","9","","",NA,"21.9","44.6"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2000","9","14.3","0",NA,"28.5","0","-1.5","0","0.0","0",NA,"112.6","0",NA,"0.0","8","","",NA,"131.4","20.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2000","10","9.6","0",NA,"23.5","0","-2.5","0","0.0","0",NA,"18.2","0",NA,"0.0","5","","",NA,"261.5","0.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2000","11","1.8","0",NA,"18.5","0","-17.0","0","53.2","0",NA,"128.4","0",NA,"0.0","15","","",NA,"485.6","0.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2000","12","-9.3","0",NA,"4.5","0","-22.0","0","145.0","0",NA,"158.4","0",NA,"58.0","17","","",NA,"845.7","0.0"
