"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UXBRIDGE","-79.133","44.083","6159122","ON","1903","1","",,NA,"",,"",,"43.2","0",NA,"57.2","0",NA,"","12","","",NA,"",""
"UXBRIDGE","-79.133","44.083","6159122","ON","1903","2","",,NA,"",,"",,"30.3","0",NA,"58.1","0",NA,"","12","","",NA,"",""
"UXBRIDGE","-79.133","44.083","6159122","ON","1903","3","",,NA,"",,"",,"3.8","0",NA,"43.1","0",NA,"","7","","",NA,"",""
"UXBRIDGE","-79.133","44.083","6159122","ON","1903","4","",,NA,"",,"",,"10.2","0",NA,"63.5","0",NA,"","6","","",NA,"",""
"UXBRIDGE","-79.133","44.083","6159122","ON","1903","5","",,NA,"",,"",,"0.0","0",NA,"95.2","0",NA,"","6","","",NA,"",""
"UXBRIDGE","-79.133","44.083","6159122","ON","1903","6","",,NA,"",,"",,"0.0","0",NA,"101.3","0",NA,"","10","","",NA,"",""
"UXBRIDGE","-79.133","44.083","6159122","ON","1903","7","",,NA,"",,"",,"0.0","0",NA,"154.2","0",NA,"","10","","",NA,"",""
"UXBRIDGE","-79.133","44.083","6159122","ON","1903","8","",,NA,"",,"",,"0.0","0",NA,"98.8","0",NA,"","5","","",NA,"",""
"UXBRIDGE","-79.133","44.083","6159122","ON","1903","9","",,NA,"",,"",,"0.0","0",NA,"15.5","0",NA,"","4","","",NA,"",""
"UXBRIDGE","-79.133","44.083","6159122","ON","1903","10","",,NA,"",,"",,"0.0","0",NA,"59.7","0",NA,"","8","","",NA,"",""
"UXBRIDGE","-79.133","44.083","6159122","ON","1903","11","",,NA,"",,"",,"10.4","0",NA,"19.8","0",NA,"","6","","",NA,"",""
"UXBRIDGE","-79.133","44.083","6159122","ON","1903","12","",,NA,"",,"",,"66.0","0",NA,"82.8","0",NA,"","17","","",NA,"",""
