"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOBCAYGEON","-78.517","44.583","6160822","ON","1982","1","",,NA,"",,"",,"57.2","0",NA,"64.2","0",NA,"50.0","15","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1982","2","",,NA,"",,"",,"45.0","0",NA,"45.0","0",NA,"62.0","9","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1982","3","",,NA,"",,"",,"54.0","0",NA,"70.4","0",NA,"","13","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1982","4","",,NA,"",,"",,"9.0","0",NA,"54.8","0",NA,"","9","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1982","5","",,NA,"",,"",,"0.0","0",NA,"68.6","0",NA,"","10","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1982","6","",,NA,"",,"",,"0.0","0",NA,"106.6","0",NA,"","14","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1982","7","",,NA,"",,"",,"0.0","0",NA,"55.6","0",NA,"","7","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1982","8","",,NA,"",,"",,"0.0","0",NA,"102.0","0",NA,"","9","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1982","9","",,NA,"",,"",,"0.0","0",NA,"76.1","0",NA,"","9","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1982","10","",,NA,"",,"",,"0.0","0",NA,"62.0","0",NA,"","12","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1982","11","",,NA,"",,"",,"8.0","0",NA,"151.5","0",NA,"","15","","",NA,"",""
"BOBCAYGEON","-78.517","44.583","6160822","ON","1982","12","",,NA,"",,"",,"26.0","0",NA,"122.2","0",NA,"","19","","",NA,"",""
