"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON A","-86.344","48.756","6044961","ON","1996","1","-18.6","8",NA,"2.0","7","-40.0","4","104.0","0",NA,"104.0","0",NA,"","11","","",NA,"841.7","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1996","2","-14.4","2",NA,"1.0","2","-43.0","0","62.5","0",NA,"63.5","0",NA,"","10","","",NA,"875.6","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1996","3","-10.4","6",NA,"6.0","5","-32.0","2","18.0","0",NA,"18.0","0",NA,"","4","","",NA,"711.2","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1996","4","-1.7","5",NA,"15.0","4","-21.0","1","38.0","0",NA,"46.8","0",NA,"","7","","",NA,"491.8","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1996","5","4.7","6",NA,"21.5","4","-13.0","2","1.0","0",NA,"56.3","0",NA,"0.0","8","","",NA,"331.7","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1996","6","13.1","1",NA,"28.0","1","-1.0","0","0.0","0",NA,"55.0","0",NA,"0.0","6","","",NA,"144.6","3.0"
"MARATHON A","-86.344","48.756","6044961","ON","1996","7","13.3","0",NA,"26.0","0","3.0","0","0.0","0",NA,"131.8","0",NA,"0.0","15","","",NA,"148.2","2.0"
"MARATHON A","-86.344","48.756","6044961","ON","1996","8","14.9","0",NA,"27.0","0","2.5","0","0.0","0",NA,"83.7","0",NA,"0.0","10","","",NA,"102.6","7.9"
"MARATHON A","-86.344","48.756","6044961","ON","1996","9","12.5","3",NA,"26.0","2","-2.0","1","0.0","0",NA,"81.7","0",NA,"0.0","11","","",NA,"148.3","0.8"
"MARATHON A","-86.344","48.756","6044961","ON","1996","10","4.0","4",NA,"14.0","4","-9.0","0","1.0","0",NA,"107.7","0",NA,"","10","","",NA,"377.8","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1996","11","-5.4","4",NA,"10.5","3","-24.0","2","9.5","3",NA,"26.3","3",NA,"","8","","",NA,"608.0","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1996","12","-10.5","7",NA,"1.0","6","-35.5","6","57.0","0",NA,"57.0","0",NA,"","7","","",NA,"684.5","0.0"
