"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKOKA A","-79.300","44.967","6115525","ON","1948","1","-13.1","0","-2.9","1.7","0","-36.7","0","85.2","0","98.0","85.2","0","92.0","","14","","",NA,"965.6","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1948","2","-10.2","0","-1.7","7.2","0","-36.1","0","28.4","0","49.0","37.8","0","58.0","","9","","",NA,"816.7","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1948","3","-4.3","0","-1.2","15.6","0","-32.8","0","24.5","0","60.0","121.2","0","165.0","","9","","",NA,"692.5","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1948","4","7.0","0","2.2","24.4","0","-9.4","0","2.1","0","14.0","88.4","0","115.0","","11","","",NA,"329.0","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1948","5","10.1","0","-1.4","27.2","0","-2.8","0","2.5","0","368.0","81.9","0","80.0","","10","","",NA,"245.6","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1948","6","16.0","0","-0.2","29.4","0","-1.1","0","0.0","0",NA,"38.2","0","45.0","","7","","",NA,"86.2","25.2"
"MUSKOKA A","-79.300","44.967","6115525","ON","1948","7","19.3","0","0.5","32.2","0","3.9","0","0.0","0",NA,"64.5","0","69.0","","9","","",NA,"10.1","49.3"
"MUSKOKA A","-79.300","44.967","6115525","ON","1948","8","18.6","0","0.8","33.3","0","2.2","0","0.0","0",NA,"60.7","0","74.0","","6","","",NA,"37.0","55.2"
"MUSKOKA A","-79.300","44.967","6115525","ON","1948","9","15.2","0","1.8","30.0","0","-2.8","0","0.0","0","0.0","50.2","0","45.0","","7","","",NA,"103.4","20.3"
"MUSKOKA A","-79.300","44.967","6115525","ON","1948","10","6.9","0","-0.2","21.7","0","-5.6","0","2.3","0","44.0","118.6","0","113.0","","9","","",NA,"345.5","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1948","11","4.8","0","3.9","17.8","0","-6.7","0","2.1","0","5.0","126.5","0","109.0","","18","","",NA,"396.6","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1948","12","-4.3","0","1.6","12.2","0","-30.6","0","90.4","0","99.0","94.2","0","94.0","","17","","",NA,"690.3","0.0"
