"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2004","1","-23.8","0",NA,"-4.3","0","-38.8","0","",,NA,"41.2","0",NA,"57.0","11","",,NA,"1297.0","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2004","2","-15.0","0",NA,"2.8","0","-34.4","0","",,NA,"27.6","0",NA,"66.0","8","",,NA,"956.0","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2004","3","-10.3","0",NA,"12.9","0","-30.6","0","",,NA,"51.3","0",NA,"37.0","8","",,NA,"877.2","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2004","4","-3.8","0",NA,"11.5","0","-18.8","0","",,NA,"41.2","0",NA,"0.0","12","",,NA,"653.8","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2004","5","3.6","0",NA,"24.6","0","-9.5","0","",,NA,"63.2","0",NA,"0.0","8","",,NA,"446.6","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2004","6","11.1","0",NA,"30.0","0","-2.3","0","",,NA,"113.4","0",NA,"0.0","15","",,NA,"212.7","5.9"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2004","7","15.3","0",NA,"30.9","0","4.1","0","",,NA,"57.4","0",NA,"0.0","10","",,NA,"106.4","23.8"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2004","8","12.6","0",NA,"27.2","0","-0.3","0","",,NA,"100.2","0",NA,"0.0","16","",,NA,"170.5","2.8"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2004","9","12.3","0",NA,"28.1","0","-0.5","0","",,NA,"83.8","0",NA,"0.0","9","",,NA,"180.7","10.1"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2004","10","5.3","0",NA,"24.6","0","-9.7","0","",,NA,"95.0","0",NA,"0.0","14","",,NA,"393.2","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2004","11","-2.6","0",NA,"8.2","0","-18.6","0","",,NA,"65.0","0",NA,"16.0","11","",,NA,"618.4","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2004","12","-19.5","0",NA,"-0.8","0","-39.8","0","",,NA,"64.3","0",NA,"36.0","14","",,NA,"1162.0","0.0"
