"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1954","1","-21.4","0","-2.8","-3.3","0","-38.3","0","63.9","0","120.0","63.9","0","126.0","","15","63.4","0","81.0","1220.6","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1954","2","-8.6","0","6.5","11.7","0","-30.6","0","50.8","0","140.0","55.3","0","150.0","","13","85.4","0","78.0","746.0","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1954","3","-11.8","0","-3.3","3.3","0","-32.2","0","99.2","0","266.0","99.7","0","204.0","","8","118.1","0","80.0","923.9","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1954","4","0.3","0","-0.5","21.7","0","-25.0","0","5.1","0","22.0","26.9","0","49.0","","10","144.6","1",NA,"530.3","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1954","5","7.0","0","-2.1","25.6","0","-3.9","0","13.6","0","281.0","53.4","0","80.0","","12","167.6","0","76.0","341.8","0.4"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1954","6","15.9","0","1.5","31.7","0","1.7","0","0.0","0","0.0","109.8","0","129.0","","9","186.4","0","82.0","94.4","32.3"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1954","7","15.8","0","-1.5","30.0","0","0.6","0","0.0","0","0.0","87.8","0","85.0","","10","257.4","0","102.0","87.9","18.4"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1954","8","14.6","0","-1.5","28.9","0","0.6","0","0.0","0",NA,"61.7","0","78.0","","11","222.9","0","99.0","114.9","9.9"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1954","9","9.5","0","-1.4","24.4","0","-1.7","0","0.0","0","0.0","125.1","0","130.0","","14","92.1","0","72.0","255.6","0.6"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1954","10","4.4","0","0.2","16.1","0","-9.4","0","59.4","0","315.0","119.4","0","130.0","","14","71.7","0","81.0","421.5","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1954","11","-2.1","0","2.2","8.3","0","-13.9","0","69.1","0","152.0","79.8","0","114.0","","14","36.9","0","76.0","602.0","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1954","12","-13.0","0","0.2","2.2","0","-32.8","0","23.3","0","44.0","23.3","0","42.0","","9","38.4","0","69.0","961.4","0.0"
