"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DEVLIN","-93.750","48.517","6022010","ON","1990","1","",,NA,"",,"",,"24.0","0",NA,"24.0","0",NA,"","6","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1990","2","",,NA,"",,"",,"24.0","0",NA,"24.0","0",NA,"15.0","5","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1990","3","",,NA,"",,"",,"3.0","2",NA,"3.0","6",NA,"","1","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1990","4","",,NA,"",,"",,"29.0","0",NA,"55.5","0",NA,"","9","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1990","5","",,NA,"",,"",,"0.0","0",NA,"43.3","0",NA,"","8","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1990","6","",,NA,"",,"",,"0.0","0",NA,"164.0","0",NA,"","10","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1990","7","",,NA,"",,"",,"0.0","0",NA,"58.4","0",NA,"","4","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1990","8","",,NA,"",,"",,"0.0","0",NA,"33.5","0",NA,"","6","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1990","9","",,NA,"",,"",,"0.0","0",NA,"38.5","0",NA,"","9","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1990","10","",,NA,"",,"",,"3.0","0",NA,"37.0","0",NA,"","6","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1990","11","",,NA,"",,"",,"10.0","0",NA,"17.0","0",NA,"","5","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1990","12","",,NA,"",,"",,"39.0","0",NA,"39.0","0",NA,"","4","","",NA,"",""
