"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1989","1","-15.4","0","1.9","2.5","0","-36.3","0","40.8","0","115.0","40.4","0","116.0","92.0","12","","",NA,"1036.4","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1989","2","-19.6","0","-5.6","-0.8","0","-37.4","0","16.0","0","71.0","16.0","0","70.0","90.0","4","","",NA,"1052.4","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1989","3","-11.1","0","-4.6","10.7","0","-35.0","0","36.1","0","140.0","39.7","0","121.0","72.0","8","","",NA,"903.2","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1989","4","0.0","0","-2.8","13.8","0","-18.0","0","8.0","0","41.0","21.6","0","49.0","0.0","5","","",NA,"539.2","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1989","5","11.6","0","1.4","29.0","0","-10.3","0","11.0","0","176.0","53.0","0","62.0","0.0","5","","",NA,"203.8","6.8"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1989","6","15.3","0","-0.7","30.7","0","2.7","0","0.0","0",NA,"121.2","0","107.0","0.0","10","","",NA,"103.4","21.2"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1989","7","20.7","0","1.9","32.9","0","8.8","0","0.8","0","######","35.6","0","37.0","0.0","3","","",NA,"10.3","94.7"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1989","8","18.1","0","0.4","33.4","0","6.8","0","0.0","0",NA,"42.0","0","47.0","0.0","10","","",NA,"51.7","56.2"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1989","9","13.3","0","1.5","30.2","0","-3.2","0","1.4","0","85.0","16.8","0","18.0","0.0","4","","",NA,"152.3","12.1"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1989","10","5.2","0","1.0","22.9","0","-6.5","0","17.0","0","89.0","24.4","0","34.0","0.0","4","","",NA,"395.5","0.1"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1989","11","-8.6","0","-3.8","4.6","0","-23.9","0","44.0","0","105.0","53.4","0","96.0","16.0","13","","",NA,"798.7","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1989","12","-21.0","1","-7.0","-2.4","1","-37.9","0","24.5","0","66.0","24.5","0","65.0","33.0","7","","",NA,"1170.4","0.0"
