"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1885","1","-20.4","0",NA,"2.2","0","-40.0","0","5.9","0",NA,"5.9","0",NA,"","3","","",NA,"1189.2","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1885","2","-18.5","0",NA,"3.3","0","-35.0","0","13.7","0",NA,"13.7","0",NA,"","4","","",NA,"1021.5","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1885","3","-13.9","0",NA,"4.4","0","-33.9","0","28.4","0",NA,"28.4","0",NA,"","6","","",NA,"988.9","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1885","4","0.2","0",NA,"17.8","0","-19.4","0","16.8","0",NA,"64.8","0",NA,"","7","","",NA,"532.6","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1885","5","7.0","0",NA,"26.1","0","-6.1","0","0.0","0",NA,"36.4","0",NA,"","5","","",NA,"339.6","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1885","6","12.7","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"83.3","0",NA,"","11","","",NA,"163.3","4.1"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1885","7","16.7","0",NA,"31.7","0","6.1","0","0.0","0",NA,"107.9","0",NA,"","7","","",NA,"53.3","13.4"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1885","8","13.9","0",NA,"26.1","0","1.1","0","0.0","0",NA,"36.5","0",NA,"","8","","",NA,"128.0","0.4"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1885","9","10.7","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"42.3","0",NA,"","5","","",NA,"219.3","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1885","10","3.1","0",NA,"14.4","0","-11.1","0","1.5","0",NA,"9.4","0",NA,"","3","","",NA,"461.4","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1885","11","-2.1","0",NA,"6.1","0","-12.8","0","22.3","0",NA,"39.3","0",NA,"","6","","",NA,"601.6","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1885","12","-8.9","0",NA,"6.7","0","-29.4","0","10.6","0",NA,"10.6","0",NA,"","2","","",NA,"832.8","0.0"
