"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1930","1","-12.6","0",NA,"5.0","0","-37.8","0","45.4","0",NA,"52.0","0",NA,"","11","","",NA,"948.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1930","2","-10.5","0",NA,"10.0","0","-42.2","0","16.3","0",NA,"30.3","0",NA,"","5","","",NA,"796.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1930","3","-4.7","1",NA,"8.9","1","-20.0","1","28.2","0",NA,"28.2","0",NA,"","6","","",NA,"680.9","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1930","4","3.1","0",NA,"21.1","0","-11.1","0","13.7","0",NA,"34.3","0",NA,"","7","","",NA,"447.0","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1930","5","13.2","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"39.0","0",NA,"","8","","",NA,"153.7","4.7"
"CONISTON","-80.817","46.467","6061847","ON","1930","6","18.1","0",NA,"29.4","0","3.3","0","0.0","0",NA,"223.9","0",NA,"","12","","",NA,"29.2","33.4"
"CONISTON","-80.817","46.467","6061847","ON","1930","7","18.6","0",NA,"29.4","0","4.4","0","0.0","0",NA,"60.7","0",NA,"","8","","",NA,"19.0","38.9"
"CONISTON","-80.817","46.467","6061847","ON","1930","8","19.5","0",NA,"35.6","0","5.6","0","0.0","0",NA,"37.0","0",NA,"","8","","",NA,"13.1","59.2"
"CONISTON","-80.817","46.467","6061847","ON","1930","9","15.2","0",NA,"28.9","0","1.7","0","0.0","0",NA,"123.4","0",NA,"","13","","",NA,"100.7","15.2"
"CONISTON","-80.817","46.467","6061847","ON","1930","10","8.1","0",NA,"26.7","0","-7.2","0","4.0","0",NA,"23.4","0",NA,"","7","","",NA,"308.5","1.5"
"CONISTON","-80.817","46.467","6061847","ON","1930","11","2.8","0",NA,"18.9","0","-20.6","0","5.1","0",NA,"30.0","0",NA,"","5","","",NA,"456.6","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1930","12","-7.2","0",NA,"2.2","0","-27.8","0","37.5","0",NA,"37.5","0",NA,"","9","","",NA,"781.4","0.0"
