"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENORA","-94.533","49.800","6034070","ON","1913","1","-21.3","0",NA,"-3.9","0","-38.3","0","20.3","1",NA,"20.3","1",NA,"","4","","",NA,"1219.6","0.0"
"KENORA","-94.533","49.800","6034070","ON","1913","2","-20.1","0",NA,"-2.2","0","-36.1","0","22.9","1",NA,"22.9","1",NA,"","3","","",NA,"1067.8","0.0"
"KENORA","-94.533","49.800","6034070","ON","1913","3","-11.6","0",NA,"9.4","0","-36.7","0","16.5","0",NA,"16.5","0",NA,"","3","","",NA,"918.2","0.0"
"KENORA","-94.533","49.800","6034070","ON","1913","4","4.2","0",NA,"20.0","0","-7.8","0","0.0","2",NA,"1.5","4",NA,"","1","","",NA,"413.5","0.0"
"KENORA","-94.533","49.800","6034070","ON","1913","5","6.9","0",NA,"28.9","0","-5.0","0","0.0","0",NA,"2.8","1",NA,"","1","","",NA,"344.6","0.0"
"KENORA","-94.533","49.800","6034070","ON","1913","6","18.0","0",NA,"33.9","0","0.6","0","0.0","0",NA,"57.2","0",NA,"","5","","",NA,"55.7","56.3"
"KENORA","-94.533","49.800","6034070","ON","1913","7","16.0","20",NA,"27.2","20","6.1","20","0.0","0",NA,"51.1","20",NA,"","1","","",NA,"23.9","2.0"
"KENORA","-94.533","49.800","6034070","ON","1913","8","15.8","5",NA,"30.6","5","-1.7","5","0.0","0",NA,"29.7","0",NA,"","3","","",NA,"71.9","14.4"
"KENORA","-94.533","49.800","6034070","ON","1913","9","9.5","0",NA,"22.8","0","-6.7","0","0.0","0",NA,"25.4","0",NA,"","1","","",NA,"255.2","0.0"
"KENORA","-94.533","49.800","6034070","ON","1913","10","1.0","0",NA,"16.1","0","-14.4","0","5.1","5",NA,"57.5","5",NA,"","2","","",NA,"527.5","0.0"
"KENORA","-94.533","49.800","6034070","ON","1913","11","-1.4","2",NA,"8.9","2","-20.0","2","10.2","0",NA,"36.6","0",NA,"","2","","",NA,"542.6","0.0"
"KENORA","-94.533","49.800","6034070","ON","1913","12","-8.4","0",NA,"5.0","0","-27.2","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"819.8","0.0"
