"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1990","1","-12.9","2",NA,"0.0","1","-27.0","2","0.0","8",NA,"0.0","8",NA,"","0","","",NA,"896.8","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1990","2","-12.7","8",NA,"5.0","5","-34.0","5","8.4","0",NA,"8.4","0",NA,"","3","","",NA,"614.9","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1990","3","-3.6","6",NA,"14.0","4","-25.0","3","0.0","4",NA,"0.0","7",NA,"","0","","",NA,"540.3","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1990","4","2.3","8",NA,"28.0","5","-17.0","4","0.0","5",NA,"0.0","11",NA,"","0","","",NA,"347.1","2.5"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1990","5","9.6","7",NA,"27.0","5","-6.0","4","0.0","0",NA,"0.0","7",NA,"","0","","",NA,"201.8","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1990","6","16.3","0",NA,"29.0","0","2.0","0","0.0","0",NA,"0.0","14",NA,"","0","","",NA,"67.7","17.3"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1990","7","18.5","4",NA,"30.0","3","8.0","2","0.0","0",NA,"0.0","11",NA,"","0","","",NA,"20.7","35.2"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1990","8","17.9","13",NA,"30.0","7","5.0","8","0.0","0",NA,"107.6","0",NA,"","9","","",NA,"24.9","23.5"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1990","9","11.8","1",NA,"25.0","1","-1.0","1","0.0","0",NA,"11.1","0",NA,"","4","","",NA,"183.5","3.5"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1990","10","4.2","7",NA,"18.0","4","-5.0","4","0.0","0",NA,"38.6","0",NA,"","6","","",NA,"331.4","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1990","11","-2.0","4",NA,"13.0","4","-20.0","3","10.0","0",NA,"10.0","0",NA,"","3","","",NA,"521.0","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1990","12","-16.4","1",NA,"5.0","1","-37.0","0","51.0","0",NA,"51.0","0",NA,"","6","","",NA,"1031.2","0.0"
