"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THOMAS","-81.167","42.783","6137361","ON","1962","1","-6.9","0",NA,"5.6","0","-20.6","0","31.0","0",NA,"75.4","0",NA,"","15","","",NA,"773.0","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1962","2","-6.8","0",NA,"11.1","0","-25.6","0","49.1","0",NA,"66.9","0",NA,"","13","","",NA,"693.4","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1962","3","-0.2","1",NA,"20.0","1","-19.4","1","4.9","0",NA,"21.1","0",NA,"","6","","",NA,"546.7","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1962","4","6.9","0",NA,"27.2","0","-8.9","0","2.0","0",NA,"61.2","0",NA,"","9","","",NA,"336.3","2.8"
"ST THOMAS","-81.167","42.783","6137361","ON","1962","5","15.9","0",NA,"32.2","0","0.0","0","0.0","0",NA,"26.3","0",NA,"","4","","",NA,"106.6","42.9"
"ST THOMAS","-81.167","42.783","6137361","ON","1962","6","18.4","0",NA,"30.0","0","5.6","0","0.0","0",NA,"89.5","0",NA,"","12","","",NA,"27.8","40.6"
"ST THOMAS","-81.167","42.783","6137361","ON","1962","7","19.5","0",NA,"31.1","0","6.1","0","0.0","0",NA,"69.8","0",NA,"","8","","",NA,"13.0","58.8"
"ST THOMAS","-81.167","42.783","6137361","ON","1962","8","19.5","0",NA,"30.6","0","6.7","0","0.0","0",NA,"43.6","0",NA,"","6","","",NA,"16.9","63.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1962","9","14.5","0",NA,"28.9","0","1.7","0","0.0","0",NA,"90.4","0",NA,"","12","","",NA,"122.7","18.2"
"ST THOMAS","-81.167","42.783","6137361","ON","1962","10","10.9","0",NA,"26.1","0","-5.0","0","0.5","0",NA,"79.6","0",NA,"","11","","",NA,"224.0","2.9"
"ST THOMAS","-81.167","42.783","6137361","ON","1962","11","3.2","0",NA,"13.9","0","-7.8","0","0.0","0",NA,"60.1","0",NA,"","7","","",NA,"444.3","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1962","12","-5.4","0",NA,"13.9","0","-30.6","0","40.3","0",NA,"63.9","0",NA,"","12","","",NA,"725.9","0.0"
